"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14624
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1046
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",498
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4457277
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",235
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1081
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",143
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21178
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",441
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",55
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2549
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",24
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",33
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-07-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",121
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",167
"2022-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",165
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",700
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",135
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",150
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2403
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",914
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",243
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",52
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1020
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",117
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",47
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",165
"2022-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",38
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4059
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",125
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",11
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",148
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",63
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",478
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",430
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1300
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",97
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",994
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",120
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",40
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonth",282
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",1243
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",223
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",127724
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10111
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",11877
"2022-07-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",280486
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",9
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",231156
"2022-07-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",35
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",116
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",30
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",19892
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1927
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51656
"2022-07-01","OCCURRENCE","Family","Unknown","Unknown",189
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1109
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",9163
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",86
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5618
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16973
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1857
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",12749
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1479
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",26707
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",762
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",117
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24176
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",226
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",873
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",1263
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",4021
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",4676
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",48
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",25
"2022-07-01","OCCURRENCE","Order","Unknown","Unknown",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39412
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11026
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9604
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",263
"2022-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1177
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51986
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",30
"2022-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",6
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2978
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",7319
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",774
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1398
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5719
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1459
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",124
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3835
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",60
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",156552
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2811
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8459
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",875
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22597
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44522
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",823
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",170
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",214
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222494
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204247
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4407
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3897
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19817
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",148
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",497
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37973
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55511
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",525
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2025
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",812
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59416
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411777
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",157
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",292
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3659
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",86
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7623
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2102
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1968
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4111
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36763
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111805
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45144
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11876
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",67
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",273
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",599907
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",461
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17575
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1204
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2916
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",320
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1403
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4945
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83769
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9565
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6620
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",928
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32992
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150530
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",406
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103058
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56894
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",81
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70276
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",120
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98640
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",366
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2031
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",538
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",820207
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",55
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5832
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2487
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",408
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8444
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",944
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",395
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1496
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14240
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1296
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",32
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",811
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39863
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",140
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50347
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",424
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6389
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",211
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",75
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",67
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",79
"2022-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",34
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3407
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1335
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",289
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",19
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48680
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2267
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6961
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24118
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",853
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",191
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1698452
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",421
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5183
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2330
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9115
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9566
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",873
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",264
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",612
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",222
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",175
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",877
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",126
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",49089
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",254851
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16806
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",108
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15846
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",589
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",910
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",880
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",461
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527750
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",90441
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",56
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",69
