"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",0,"LIVING_SPECIMEN",17231
"2022-10-01",0,"MACHINE_OBSERVATION",21200
"2022-10-01",0,"HUMAN_OBSERVATION",31524
"2022-10-01",0,"PRESERVED_SPECIMEN",22051
"2022-10-01",0,"MATERIAL_SAMPLE",299
"2022-10-01",0,"OCCURRENCE",38074
"2022-10-01",1,"MATERIAL_SAMPLE",1248
"2022-10-01",1,"OCCURRENCE",665742
"2022-10-01",1,"FOSSIL_SPECIMEN",1346
"2022-10-01",1,"LIVING_SPECIMEN",1943
"2022-10-01",1,"MACHINE_OBSERVATION",4514394
"2022-10-01",1,"HUMAN_OBSERVATION",20476746
"2022-10-01",1,"PRESERVED_SPECIMEN",1824418
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"LIVING_SPECIMEN",16988
"2022-10-01",3,"HUMAN_OBSERVATION",626
"2022-10-01",3,"PRESERVED_SPECIMEN",2412
"2022-10-01",3,"MATERIAL_SAMPLE",341
"2022-10-01",3,"OCCURRENCE",3929
"2022-10-01",4,"OCCURRENCE",235863
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"MACHINE_OBSERVATION",8
"2022-10-01",4,"HUMAN_OBSERVATION",69718
"2022-10-01",4,"PRESERVED_SPECIMEN",5628
"2022-10-01",5,"HUMAN_OBSERVATION",11403
"2022-10-01",5,"PRESERVED_SPECIMEN",253088
"2022-10-01",5,"MATERIAL_SAMPLE",24
"2022-10-01",5,"OCCURRENCE",641
"2022-10-01",5,"LIVING_SPECIMEN",7515
"2022-10-01",5,"MACHINE_OBSERVATION",20
"2022-10-01",6,"FOSSIL_SPECIMEN",3830
"2022-10-01",6,"LIVING_SPECIMEN",24955
"2022-10-01",6,"MACHINE_OBSERVATION",7203
"2022-10-01",6,"HUMAN_OBSERVATION",9961264
"2022-10-01",6,"PRESERVED_SPECIMEN",1569387
"2022-10-01",6,"MATERIAL_SAMPLE",10687
"2022-10-01",6,"OCCURRENCE",30339
"2022-10-01",7,"MATERIAL_SAMPLE",11
"2022-10-01",7,"OCCURRENCE",3585
"2022-10-01",7,"FOSSIL_SPECIMEN",18
"2022-10-01",7,"LIVING_SPECIMEN",13
"2022-10-01",7,"MACHINE_OBSERVATION",3
"2022-10-01",7,"HUMAN_OBSERVATION",3264
"2022-10-01",7,"PRESERVED_SPECIMEN",23656
"2023-01-01",0,"LIVING_SPECIMEN",17231
"2023-01-01",0,"FOSSIL_SPECIMEN",175
"2023-01-01",0,"HUMAN_OBSERVATION",31704
"2023-01-01",0,"MACHINE_OBSERVATION",29416
"2023-01-01",0,"MATERIAL_SAMPLE",299
"2023-01-01",0,"OCCURRENCE",29866
"2023-01-01",0,"PRESERVED_SPECIMEN",22051
"2023-01-01",1,"MATERIAL_SAMPLE",1248
"2023-01-01",1,"OCCURRENCE",652404
"2023-01-01",1,"PRESERVED_SPECIMEN",1824268
"2023-01-01",1,"LIVING_SPECIMEN",1943
"2023-01-01",1,"FOSSIL_SPECIMEN",1346
"2023-01-01",1,"HUMAN_OBSERVATION",20549114
"2023-01-01",1,"MACHINE_OBSERVATION",4536726
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",3,"LIVING_SPECIMEN",16988
"2023-01-01",3,"HUMAN_OBSERVATION",626
"2023-01-01",3,"MATERIAL_SAMPLE",341
"2023-01-01",3,"OCCURRENCE",3929
"2023-01-01",3,"PRESERVED_SPECIMEN",2412
"2023-01-01",4,"OCCURRENCE",233811
"2023-01-01",4,"PRESERVED_SPECIMEN",5628
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"HUMAN_OBSERVATION",69718
"2023-01-01",4,"MACHINE_OBSERVATION",2062
"2023-01-01",5,"HUMAN_OBSERVATION",9608
"2023-01-01",5,"MACHINE_OBSERVATION",20
"2023-01-01",5,"MATERIAL_SAMPLE",24
"2023-01-01",5,"OCCURRENCE",641
"2023-01-01",5,"PRESERVED_SPECIMEN",253088
"2023-01-01",5,"LIVING_SPECIMEN",7515
"2023-01-01",6,"LIVING_SPECIMEN",24955
"2023-01-01",6,"FOSSIL_SPECIMEN",3830
"2023-01-01",6,"HUMAN_OBSERVATION",10031733
"2023-01-01",6,"MACHINE_OBSERVATION",7203
"2023-01-01",6,"MATERIAL_SAMPLE",10687
"2023-01-01",6,"OCCURRENCE",30339
"2023-01-01",6,"PRESERVED_SPECIMEN",1569387
"2023-01-01",7,"MATERIAL_SAMPLE",11
"2023-01-01",7,"OCCURRENCE",3585
"2023-01-01",7,"PRESERVED_SPECIMEN",23656
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"FOSSIL_SPECIMEN",18
"2023-01-01",7,"HUMAN_OBSERVATION",3264
"2023-01-01",7,"MACHINE_OBSERVATION",3
