"snapshot","year","occurrenceCount"
"2012-12-11",1853,412
"2013-02-20",1698,2
"2013-07-09",1971,61899
"2013-09-10",1931,13964
"2013-12-20",1699,1
"2014-03-28",1972,92137
"2015-01-19",1820,780
"2015-10-01",1798,8
"2016-04-05",1989,286138
"2016-07-04",1880,3881
"2007-12-19",1896,1536
"2008-10-10",1765,6
"2009-04-06",1912,1005
"2009-06-17",1882,68
"2009-09-25",1818,1
"2009-12-16",2006,633
"2010-11-17",1778,8
"2011-06-10",1912,7215
"2011-09-05",1793,1
"2012-01-18",1891,966
"2012-03-26",1858,289
"2012-07-13",1700,34
"2012-10-31",1978,452041
"2012-12-11",1854,325
"2013-02-20",1699,5
"2013-05-21",1607,1
"2013-07-09",1972,82104
"2013-09-10",1932,10452
"2013-12-20",1700,34
"2014-03-28",1973,73490
"2014-09-08",1725,1
"2015-01-19",1821,501
"2015-04-09",1697,1
"2015-10-01",1799,1570
"2016-04-05",1990,340743
"2016-07-04",1881,4390
"2007-12-19",1897,1097
"2008-10-10",1766,4
"2009-04-06",1913,639
"2009-06-17",1883,69
"2009-09-25",1819,2
"2009-12-16",2007,353
"2010-11-17",1779,26
"2011-06-10",1913,5584
"2011-09-05",1794,1
"2012-01-18",1892,1459
"2012-03-26",1859,825
"2012-07-13",1701,1
"2012-10-31",1979,350665
"2012-12-11",1855,404
"2013-02-20",1700,50
"2013-07-09",1973,65257
"2013-09-10",1933,12667
"2014-03-28",1974,121893
"2015-01-19",1822,557
"2015-10-01",1800,2035
"2016-04-05",1991,487075
"2016-07-04",1882,3771
"2007-12-19",1898,658
"2009-04-06",1914,950
"2009-06-17",1884,62
"2009-09-25",1820,5
"2009-12-16",2008,110
"2010-11-17",1780,5
"2011-06-10",1914,4265
"2012-01-18",1893,1359
"2012-03-26",1860,401
"2012-10-31",1980,422959
"2012-12-11",1856,204
"2013-05-21",1609,1
"2013-07-09",1974,119028
"2013-09-10",1934,19803
"2014-03-28",1975,181684
"2014-09-08",1727,12
"2015-01-19",1823,651
"2015-04-09",1699,34
"2015-10-01",1801,317
"2016-04-05",1992,453876
"2016-07-04",1883,4211
"2007-12-19",1899,3522
"2008-10-10",1768,1
"2009-04-06",1915,434
"2009-06-17",1885,408
"2009-09-25",1821,6
"2010-11-17",1781,8
"2011-06-10",1915,4250
"2011-09-05",1796,3
"2012-01-18",1894,2257
"2012-03-26",1861,742
"2012-10-31",1981,300703
"2012-12-11",1857,488
"2013-07-09",1975,176391
"2013-09-10",1935,13989
"2013-12-20",1703,1
"2014-03-28",1976,289744
"2014-09-08",1728,3
"2015-01-19",1824,399
"2015-04-09",1700,32
"2015-10-01",1802,181
"2016-04-05",1993,472042
"2016-07-04",1884,4153
"2007-12-19",1900,1352
"2008-12-17",1714,2
"2009-04-06",1916,460
"2009-06-17",1886,175
"2010-11-17",1782,8
"2011-06-10",1916,3648
"2011-09-05",1797,3
"2012-01-18",1895,2260
"2012-03-26",1862,593
"2012-10-31",1982,245062
"2012-12-11",1858,337
"2013-02-20",1703,1
"2013-07-09",1976,283687
"2013-09-10",1936,37176
"2014-03-28",1977,446425
"2014-09-08",1729,4
"2015-01-19",1825,372
"2015-10-01",1803,148
"2016-04-05",1994,463311
"2016-07-04",1885,7367
"2007-12-19",1901,456
"2008-10-10",1770,2
"2009-04-06",1917,671
"2009-06-17",1887,182
"2009-09-25",1823,8
"2010-11-17",1783,12
"2011-06-10",1917,3578
"2011-09-05",1798,1
"2012-01-18",1896,2588
"2012-03-26",1863,712
"2012-10-31",1983,273791
"2012-12-11",1859,1021
"2013-07-09",1977,440144
"2013-09-10",1937,32063
"2014-03-28",1978,463547
"2014-09-08",1730,5
"2015-01-19",1826,777
"2015-04-09",1702,2
"2015-10-01",1804,77
"2016-04-05",1995,397601
"2016-07-04",1886,6153
"2007-12-19",1902,834
"2008-10-10",1771,1
"2009-04-06",1918,1006
"2009-06-17",1888,256
"2009-09-25",1824,1
"2010-11-17",1784,33
"2011-06-10",1918,3457
"2011-09-05",1799,1
"2012-01-18",1897,2204
"2012-03-26",1864,630
"2012-10-31",1984,415852
"2012-12-11",1860,455
"2013-02-20",1705,2
"2013-07-09",1978,457862
"2013-09-10",1938,40186
"2014-03-28",1979,373225
"2014-09-08",1731,10
"2015-01-19",1827,884
"2015-04-09",1703,1
"2015-10-01",1805,75
"2016-04-05",1996,420212
"2016-07-04",1887,6020
"2007-12-19",1903,1210
"2009-04-06",1919,734
"2009-06-17",1889,176
"2009-09-25",1825,3
"2010-11-17",1785,43
"2011-06-10",1919,3805
"2011-09-05",1800,1460
"2012-01-18",1898,2298
"2012-03-26",1865,893
"2012-07-13",1707,1
"2012-10-31",1985,276574
"2012-12-11",1861,847
"2013-02-20",1706,1
"2013-07-09",1979,365199
"2013-09-10",1939,44161
"2014-03-28",1980,460866
"2014-09-08",1732,9
"2015-01-19",1828,934
"2015-10-01",1806,108
"2016-04-05",1997,384042
"2016-07-04",1888,7689
"2007-12-19",1904,1147
"2008-10-10",1773,2
"2009-04-06",1920,1148
"2009-06-17",1890,175
"2009-09-25",1826,33
"2010-11-17",1786,15
"2011-06-10",1920,5184
"2011-09-05",1801,23
"2012-01-18",1899,8671
"2012-03-26",1866,448
"2012-10-31",1986,268027
"2012-12-11",1862,679
"2013-07-09",1980,453857
"2013-09-10",1940,26280
"2014-03-28",1981,351924
"2014-09-08",1733,2
"2015-01-19",1829,797
"2015-10-01",1807,79
"2016-04-05",1998,363028
"2016-07-04",1889,5996
"2007-12-19",1905,1371
"2008-10-10",1774,1
"2009-04-06",1921,958
"2009-06-17",1891,286
"2009-09-25",1827,21
"2010-11-17",1787,5
"2011-06-10",1921,3881
"2011-09-05",1802,15
"2012-01-18",1900,4859
"2012-03-26",1867,547
"2012-07-13",1709,1
"2012-10-31",1987,177473
"2012-12-11",1863,767
"2013-05-21",1616,2
"2013-07-09",1981,345265
"2013-09-10",1941,30516
"2014-03-28",1982,280977
"2014-09-08",1734,3
"2015-01-19",1830,995
"2015-10-01",1808,100
"2016-04-05",1999,424286
"2016-07-04",1890,7203
"2007-12-19",1906,1137
"2009-04-06",1922,772
"2009-06-17",1892,357
"2009-09-25",1828,28
"2010-11-17",1788,30
"2011-06-10",1922,3877
"2011-09-05",1803,14
"2012-01-18",1901,2147
"2012-03-26",1868,1617
"2012-10-31",1988,200673
"2012-12-11",1864,700
"2013-02-20",1709,1
"2013-07-09",1982,274276
"2013-09-10",1942,32512
"2014-03-28",1983,326600
"2014-09-08",1735,5
"2015-01-19",1831,1917
"2015-10-01",1809,133
"2016-04-05",2000,361654
"2016-07-04",1891,6879
"2007-12-19",1907,1409
"2008-10-10",1776,3
"2009-04-06",1923,895
"2009-06-17",1893,377
"2009-09-25",1829,42
"2010-11-17",1789,2
"2011-06-10",1923,2854
"2011-09-05",1804,18
"2012-01-18",1902,2512
"2012-03-26",1869,364
"2012-10-31",1989,170763
"2012-12-11",1865,929
"2013-07-09",1983,319305
"2013-09-10",1943,22443
"2014-03-28",1984,472627
"2014-09-08",1736,15
"2015-01-19",1832,2289
"2015-10-01",1810,75
"2016-04-05",2001,304929
"2016-07-04",1892,8430
"2007-12-19",1908,1975
"2009-04-06",1924,843
"2009-06-17",1894,606
"2009-09-25",1830,7
"2010-11-17",1790,2
"2011-06-10",1924,3273
"2011-09-05",1805,2
"2012-01-18",1903,3277
"2012-03-26",1870,422
"2012-10-31",1990,206432
"2012-12-11",1866,495
"2013-05-21",1619,1
"2013-07-09",1984,464904
"2013-09-10",1944,33442
"2014-03-28",1985,322961
"2014-09-08",1737,3
"2015-01-19",1833,1734
"2015-10-01",1811,120
"2016-04-05",2002,383461
"2016-07-04",1893,9827
"2007-12-19",1909,2812
"2008-10-10",1778,1
"2009-04-06",1925,1572
"2009-06-17",1895,1088
"2009-09-25",1831,11
"2010-11-17",1791,2
"2011-06-10",1925,6016
"2011-09-05",1806,2
"2012-01-18",1904,4277
"2012-03-26",1871,298
"2012-10-31",1991,369058
"2012-12-11",1867,705
"2013-07-09",1985,318436
"2013-09-10",1945,8864
"2014-03-28",1986,319859
"2015-01-19",1834,2445
"2015-10-01",1812,78
"2016-04-05",2003,289429
"2016-07-04",1894,13844
"2007-12-19",1910,2559
"2008-10-10",1779,2
"2009-04-06",1926,1443
"2009-06-17",1896,1313
"2009-09-25",1832,20
"2010-11-17",1792,5
"2011-06-10",1926,5232
"2011-09-05",1807,2
"2012-01-18",1905,4520
"2012-03-26",1872,306
"2012-10-31",1992,281411
"2012-12-11",1868,1679
"2013-07-09",1986,313894
"2013-09-10",1946,20742
"2013-12-20",1714,2
"2014-03-28",1987,232620
"2014-09-08",1739,3
"2015-01-19",1835,2057
"2015-10-01",1813,136
"2016-04-05",2004,317682
"2016-07-04",1895,10610
"2007-12-19",1911,1176
"2009-04-06",1927,1003
"2009-06-17",1897,1002
"2009-09-25",1833,47
"2010-11-17",1793,1
"2011-06-10",1927,3538
"2011-09-05",1808,6
"2012-01-18",1906,3592
"2012-03-26",1873,333
"2012-10-31",1993,305111
"2012-12-11",1869,413
"2013-02-20",1714,2
"2013-07-09",1987,226644
"2013-09-10",1947,22248
"2014-03-28",1988,252637
"2015-01-19",1836,3298
"2015-07-03",1613,1
"2015-10-01",1814,92
"2016-04-05",2005,331299
"2016-07-04",1896,16163
"2007-12-19",1912,1634
"2009-04-06",1928,1070
"2009-06-17",1898,482
"2009-09-25",1834,16
"2010-11-17",1794,1
"2011-06-10",1928,3688
"2011-09-05",1809,7
"2012-01-18",1907,6069
"2012-03-26",1874,407
"2012-07-13",1716,1
"2012-10-31",1994,306365
"2012-12-11",1870,459
"2013-07-09",1988,246404
"2013-09-10",1948,26686
"2013-12-20",1716,1
"2014-03-28",1989,218629
"2015-01-19",1837,3587
"2015-04-09",1713,2
"2015-10-01",1815,82
"2016-04-05",2006,400766
"2016-07-04",1897,13653
"2007-12-19",1913,1553
"2009-04-06",1929,1375
"2009-06-17",1899,341
"2009-09-25",1835,58
"2011-06-10",1929,5088
"2011-09-05",1810,18
"2012-01-18",1908,6342
"2012-03-26",1875,503
"2012-07-13",1717,4
"2012-10-31",1995,257977
"2012-12-11",1871,321
"2013-02-20",1716,1
"2013-07-09",1989,214431
"2013-09-10",1949,23389
"2013-12-20",1717,7
"2014-03-28",1990,262125
"2014-09-08",1742,1
"2015-01-19",1838,2903
"2015-04-09",1714,2
"2015-10-01",1816,83
"2016-04-05",2007,427217
"2016-07-04",1898,12694
"2007-12-19",1914,1291
"2008-10-10",1783,1
"2009-04-06",1930,1472
"2009-06-17",1900,427
"2009-09-25",1836,58
"2010-04-01",1665,1
"2010-07-26",1639,1
"2010-11-17",1796,3
"2011-06-10",1930,7858
"2011-09-05",1811,5
"2012-01-18",1909,8152
"2012-03-26",1876,598
"2012-10-31",1996,253457
"2012-12-11",1872,350
"2013-02-20",1717,17
"2013-07-09",1990,262220
"2013-09-10",1950,26647
"2014-03-28",1991,425240
"2015-01-19",1839,3126
"2015-04-09",1715,2
"2015-10-01",1817,192
"2016-04-05",2008,444356
"2016-07-04",1899,20794
"2007-12-19",1915,821
"2009-04-06",1931,1399
"2009-06-17",1901,266
"2009-09-25",1837,239
"2010-11-17",1797,3
"2011-06-10",1931,10656
"2011-09-05",1812,7
"2012-01-18",1910,6366
"2012-03-26",1877,444
"2012-07-13",1719,7
"2012-10-31",1997,228656
"2012-12-11",1873,365
"2013-07-09",1991,427702
"2013-09-10",1951,24048
"2014-03-28",1992,336593
"2015-01-19",1840,2739
"2015-04-09",1716,6
"2015-10-01",1818,200
"2016-04-05",2009,469545
"2016-07-04",1900,15914
"2007-12-19",1916,783
"2008-10-10",1785,1
"2009-04-06",1932,1781
"2009-06-17",1902,441
"2009-09-25",1838,266
"2010-11-17",1798,1
"2011-06-10",1932,7516
"2011-09-05",1813,4
"2012-01-18",1911,6708
"2012-03-26",1878,429
"2012-07-13",1720,3
"2012-10-31",1998,201601
"2012-12-11",1874,458
"2013-02-20",1719,1
"2013-07-09",1992,346314
"2013-09-10",1952,25393
"2014-03-28",1993,372468
"2015-01-19",1841,3392
"2015-04-09",1717,5
"2015-10-01",1819,861
"2016-04-05",2010,441387
"2016-07-04",1901,14563
"2007-12-19",1917,1031
"2008-10-10",1786,6
"2008-12-17",1731,3
"2009-04-06",1933,1876
"2009-06-17",1903,379
"2009-09-25",1839,269
"2010-04-01",1668,1
"2010-11-17",1799,1
"2011-06-10",1933,10030
"2011-09-05",1814,21
"2012-01-18",1912,7211
"2012-03-26",1879,418
"2012-10-31",1999,261229
"2012-12-11",1875,537
"2013-02-20",1720,1
"2013-07-09",1993,382804
"2013-09-10",1953,25973
"2014-03-28",1994,405053
"2014-09-08",1746,3
"2015-01-19",1842,2727
"2015-10-01",1820,904
"2016-04-05",2011,241378
"2016-07-04",1902,29581
"2007-12-19",1918,1223
"2009-04-06",1934,1167
"2009-06-17",1904,506
"2009-09-25",1840,156
"2010-11-17",1800,1218
"2011-06-10",1934,16800
"2011-09-05",1815,1
"2012-01-18",1913,5598
"2012-03-26",1880,789
"2012-10-31",2000,187190
"2012-12-11",1876,619
"2013-05-21",1629,3
"2013-07-09",1994,400936
"2013-09-10",1954,23702
"2014-03-28",1995,353522
"2014-09-08",1747,1
"2015-01-19",1843,2254
"2015-10-01",1821,565
"2016-04-05",2012,151017
"2016-07-04",1903,67749
"2007-12-19",1919,1252
"2009-04-06",1935,2040
"2009-06-17",1905,379
"2009-09-25",1841,171
"2010-11-17",1801,23
"2011-06-10",1935,8133
"2011-09-05",1816,5
"2012-01-18",1914,4274
"2012-03-26",1881,671
"2012-07-13",1723,1
"2012-10-31",2001,140461
"2012-12-11",1877,494
"2013-07-09",1995,348325
"2013-09-10",1955,37621
"2013-12-20",1723,1
"2014-03-28",1996,358925
"2015-01-19",1844,1991
"2015-10-01",1822,678
"2016-04-05",2013,103349
"2016-07-04",1904,55699
"2007-12-19",1920,2059
"2009-04-06",1936,2322
"2009-06-17",1906,269
"2009-09-25",1842,417
"2010-11-17",1802,15
"2011-06-10",1936,29995
"2011-09-05",1817,5
"2012-01-18",1915,4264
"2012-03-26",1882,461
"2012-10-31",2002,171732
"2012-12-11",1878,513
"2013-02-20",1723,2
"2013-07-09",1996,352672
"2013-09-10",1956,34369
"2014-03-28",1997,335542
"2014-09-08",1749,2
"2015-01-19",1845,2177
"2015-10-01",1823,816
"2016-04-05",2014,37215
"2016-07-04",1905,48395
"2007-12-19",1921,1340
"2009-04-06",1937,1940
"2009-06-17",1907,1006
"2009-09-25",1843,147
"2010-11-17",1803,14
"2011-06-10",1937,23694
"2011-09-05",1818,7
"2012-01-18",1916,3658
"2012-03-26",1883,549
"2012-07-13",1725,1
"2012-10-31",2003,104070
"2012-12-11",1879,521
"2013-07-09",1997,331996
"2013-09-10",1957,40695
"2013-12-20",1725,1
"2014-03-28",1998,319120
"2014-09-08",1750,1
"2015-01-19",1846,3054
"2015-04-09",1722,1
"2015-07-03",1623,1
"2015-10-01",1824,472
"2016-04-05",2015,12783
"2016-07-04",1906,53853
"2007-12-19",1922,1068
"2009-04-06",1938,2384
"2009-06-17",1908,722
"2009-09-25",1844,41
"2010-11-17",1804,18
"2011-06-10",1938,29986
"2011-09-05",1819,30
"2012-01-18",1917,3620
"2012-03-26",1884,765
"2012-10-31",2004,106951
"2012-12-11",1880,869
"2013-02-20",1725,1
"2013-07-09",1998,313221
"2013-09-10",1958,39557
"2014-03-28",1999,364731
"2014-09-08",1751,3
"2015-01-19",1847,1930
"2015-04-09",1723,1
"2015-10-01",1825,545
"2016-04-05",2016,3
"2016-07-04",1907,41769
"2007-12-19",1923,1252
"2009-04-06",1939,2369
"2009-06-17",1909,1607
"2009-09-25",1845,68
"2010-11-17",1805,2
"2011-06-10",1939,38559
"2011-09-05",1820,109
"2012-01-18",1918,3469
"2012-03-26",1885,1106
"2012-07-13",1727,12
"2012-10-31",2005,91044
"2012-12-11",1881,773
"2013-07-09",1999,360801
"2013-09-10",1959,35419
"2013-12-20",1727,12
"2014-03-28",2000,309908
"2014-09-08",1752,2
"2015-01-19",1848,3030
"2015-04-09",1724,1
"2015-10-01",1826,1039
"2016-07-04",1908,37521
"2007-12-19",1924,1208
"2009-04-06",1940,1254
"2009-06-17",1910,595
"2009-09-25",1846,69
"2010-11-17",1806,2
"2011-06-10",1940,21949
"2011-09-05",1821,122
"2012-01-18",1919,3822
"2012-03-26",1886,744
"2012-07-13",1728,1
"2012-10-31",2006,107611
"2012-12-11",1882,509
"2013-02-20",1727,12
"2013-07-09",2000,308143
"2013-09-10",1960,38318
"2013-12-20",1728,3
"2014-03-28",2001,261106
"2014-09-08",1753,19
"2015-01-19",1849,2395
"2015-04-09",1725,1
"2015-10-01",1827,1244
"2016-07-04",1909,48071
"2007-12-19",1925,2747
"2009-04-06",1941,1162
"2009-06-17",1911,562
"2009-09-25",1847,95
"2010-11-17",1807,2
"2011-06-10",1941,27230
"2011-09-05",1822,55
"2012-01-18",1920,5199
"2012-03-26",1887,963
"2012-07-13",1729,4
"2012-10-31",2007,90239
"2012-12-11",1883,609
"2013-02-20",1728,3
"2013-07-09",2001,256484
"2013-09-10",1961,45541
"2013-12-20",1729,4
"2014-03-28",2002,307265
"2014-09-08",1754,14
"2015-01-19",1850,3316
"2015-04-09",1726,12
"2015-10-01",1828,1288
"2016-07-04",1910,39052
"2007-12-19",1926,1956
"2009-04-06",1942,442
"2009-06-17",1912,1005
"2009-09-25",1848,43
"2010-11-17",1808,6
"2011-06-10",1942,27030
"2011-09-05",1823,35
"2012-01-18",1921,3891
"2012-03-26",1888,1883
"2012-07-13",1730,6
"2012-10-31",2008,99370
"2012-12-11",1884,843
"2013-02-20",1729,4
"2013-07-09",2002,304557
"2013-09-10",1962,49319
"2013-12-20",1730,6
"2014-03-28",2003,248648
"2014-09-08",1755,11
"2015-01-19",1851,2826
"2015-04-09",1727,16
"2015-10-01",1829,1275
"2016-01-04",1631,19
"2016-07-04",1911,26555
"2007-12-19",1927,1453
"2009-04-06",1943,513
"2009-06-17",1913,639
"2009-09-25",1849,83
"2010-11-17",1809,6
"2011-06-10",1943,18634
"2011-09-05",1824,35
"2012-01-18",1922,3887
"2012-03-26",1889,1220
"2012-07-13",1731,8
"2012-10-31",2009,44042
"2012-12-11",1885,1256
"2013-02-20",1730,5
"2013-07-09",2003,242012
"2013-09-10",1963,38784
"2013-12-20",1731,10
"2014-03-28",2004,265279
"2014-09-08",1756,2
"2015-01-19",1852,3975
"2015-04-09",1728,10
"2015-10-01",1830,1364
"2016-07-04",1912,26351
"2007-12-19",1928,2276
"2009-04-06",1944,523
"2009-06-17",1914,950
"2009-09-25",1850,76
"2010-11-17",1810,18
"2011-06-10",1944,29312
"2011-09-05",1825,30
"2012-01-18",1923,2876
"2012-03-26",1890,877
"2012-07-13",1732,5
"2012-10-31",2010,33580
"2012-12-11",1886,856
"2013-02-20",1731,10
"2013-05-21",1639,1
"2013-07-09",2004,260244
"2013-09-10",1964,191220
"2013-12-20",1732,9
"2014-03-28",2005,273583
"2014-09-08",1757,2
"2015-01-19",1853,3321
"2015-04-09",1729,11
"2015-10-01",1831,2600
"2016-07-04",1913,32749
"2007-12-19",1929,2148
"2009-04-06",1945,776
"2009-06-17",1915,434
"2009-09-25",1851,118
"2010-11-17",1811,5
"2011-06-10",1945,6709
"2011-09-05",1826,73
"2012-01-18",1924,3275
"2012-03-26",1891,966
"2012-07-13",1733,2
"2012-10-31",2011,644
"2012-12-11",1887,1057
"2013-02-20",1732,9
"2013-05-21",1640,1
"2013-07-09",2005,268381
"2013-09-10",1965,74426
"2013-12-20",1733,2
"2014-03-28",2006,340781
"2014-09-08",1758,24
"2015-01-19",1854,3181
"2015-04-09",1730,15
"2015-10-01",1832,3328
"2016-07-04",1914,21436
"2007-12-19",1930,2067
"2008-10-10",1799,1
"2009-04-06",1946,1071
"2009-06-17",1916,460
"2009-09-25",1852,78
"2010-11-17",1812,7
"2011-06-10",1946,16193
"2011-09-05",1827,80
"2012-01-18",1925,6017
"2012-03-26",1892,1459
"2012-07-13",1734,3
"2012-10-31",2012,5
"2012-12-11",1888,2033
"2013-02-20",1733,2
"2013-07-09",2006,336361
"2013-09-10",1966,61070
"2013-12-20",1734,3
"2014-03-28",2007,343723
"2014-09-08",1759,6
"2015-01-19",1855,3062
"2015-04-09",1731,19
"2015-10-01",1833,2590
"2016-07-04",1915,26269
"2007-12-19",1931,1692
"2008-10-10",1800,245
"2009-04-06",1947,1923
"2009-06-17",1917,671
"2009-09-25",1853,189
"2010-11-17",1813,3
"2011-06-10",1947,15013
"2011-09-05",1828,82
"2012-01-18",1926,5231
"2012-03-26",1893,1359
"2012-07-13",1735,3
"2012-10-31",2013,6
"2012-12-11",1889,1313
"2013-02-20",1734,3
"2013-07-09",2007,337183
"2013-09-10",1967,64841
"2013-12-20",1735,5
"2014-03-28",2008,366043
"2014-09-08",1760,3
"2015-01-19",1856,4916
"2015-04-09",1732,11
"2015-10-01",1834,3843
"2016-07-04",1916,34406
"2007-12-19",1932,2036
"2009-04-06",1948,1941
"2009-06-17",1918,1006
"2009-09-25",1854,190
"2010-11-17",1814,21
"2011-06-10",1948,22256
"2011-09-05",1829,218
"2012-01-18",1927,3544
"2012-03-26",1894,2257
"2012-07-13",1736,11
"2012-10-31",2014,3
"2012-12-11",1890,980
"2013-02-20",1735,5
"2013-07-09",2008,360751
"2013-09-10",1968,61328
"2013-12-20",1736,15
"2014-03-28",2009,322918
"2014-09-08",1761,9
"2015-01-19",1857,3106
"2015-04-09",1733,5
"2015-10-01",1835,2844
"2016-07-04",1917,23569
"2007-12-19",1933,2131
"2009-04-06",1949,2547
"2009-06-17",1919,734
"2009-09-25",1855,203
"2010-11-17",1815,1
"2011-06-10",1949,17664
"2011-09-05",1830,47
"2012-01-18",1928,3703
"2012-03-26",1895,2260
"2012-07-13",1737,2
"2012-10-31",2015,1
"2012-12-11",1891,1078
"2013-02-20",1736,15
"2013-07-09",2009,317418
"2013-09-10",1969,70692
"2013-12-20",1737,3
"2014-03-28",2010,289435
"2014-09-08",1762,27
"2015-01-19",1858,7488
"2015-04-09",1734,8
"2015-10-01",1836,4401
"2016-07-04",1918,21596
"2007-12-19",1934,1447
"2009-04-06",1950,1925
"2009-06-17",1920,1148
"2009-09-25",1856,77
"2010-11-17",1816,5
"2011-06-10",1950,22333
"2011-09-05",1831,78
"2012-01-18",1929,5100
"2012-03-26",1896,2587
"2012-10-31",2016,1
"2012-12-11",1892,1621
"2013-02-20",1737,3
"2013-07-09",2010,283569
"2013-09-10",1970,76033
"2013-12-20",1738,1
"2014-03-28",2011,16337
"2014-09-08",1763,19
"2015-01-19",1859,3589
"2015-04-09",1735,20
"2015-10-01",1837,4664
"2016-01-04",1639,1
"2016-07-04",1919,22994
"2007-12-19",1935,2319
"2009-04-06",1951,2747
"2009-06-17",1921,958
"2009-09-25",1857,59
"2010-11-17",1817,5
"2011-06-10",1951,18406
"2011-09-05",1832,90
"2012-01-18",1930,7873
"2012-03-26",1897,2204
"2012-07-13",1739,2
"2012-12-11",1893,1575
"2013-07-09",2011,13224
"2013-09-10",1971,62405
"2013-12-20",1739,3
"2014-03-28",2012,12779
"2014-09-08",1764,110
"2015-01-19",1860,2827
"2015-04-09",1736,20
"2015-10-01",1838,4018
"2016-07-04",1920,23137
"2007-12-19",1936,2660
"2009-04-06",1952,2319
"2009-06-17",1922,772
"2009-09-25",1858,126
"2010-11-17",1818,6
"2011-06-10",1952,20438
"2011-09-05",1833,123
"2012-01-18",1931,10639
"2012-03-26",1898,2298
"2012-07-13",1740,1
"2012-12-11",1894,2630
"2013-02-20",1739,3
"2013-07-09",2012,3257
"2013-09-10",1972,82566
"2013-12-20",1740,1
"2014-03-28",2013,5287
"2014-09-08",1765,28
"2015-01-19",1861,3764
"2015-04-09",1737,4
"2015-10-01",1839,4198
"2016-07-04",1921,23310
"2007-12-19",1937,2224
"2008-10-10",1806,1
"2009-04-06",1953,2701
"2009-06-17",1923,895
"2009-09-25",1859,220
"2010-11-17",1819,30
"2011-06-10",1953,20390
"2011-09-05",1834,83
"2012-01-18",1932,7611
"2012-03-26",1899,8659
"2012-12-11",1895,2688
"2013-02-20",1740,1
"2013-07-09",2013,38
"2013-09-10",1973,65462
"2014-03-28",2014,5
"2014-09-08",1766,8
"2015-01-19",1862,2806
"2015-04-09",1738,4
"2015-07-03",1639,2
"2015-10-01",1840,3653
"2016-07-04",1922,20202
"2007-12-19",1938,2832
"2008-10-10",1807,1
"2009-04-06",1954,3115
"2009-06-17",1924,843
"2009-09-25",1860,192
"2010-11-17",1820,53
"2011-06-10",1954,16112
"2011-09-05",1835,196
"2012-01-18",1933,9994
"2012-03-26",1900,4857
"2012-07-13",1742,1
"2012-12-11",1896,3130
"2013-07-09",2014,37
"2013-09-10",1974,119077
"2013-12-20",1742,1
"2014-03-28",2015,5
"2014-09-08",1767,16
"2015-01-19",1863,3176
"2015-04-09",1739,3
"2015-10-01",1841,4634
"2016-07-04",1923,24091
"2007-12-19",1939,2965
"2008-10-10",1808,2
"2009-04-06",1955,3688
"2009-06-17",1925,1572
"2009-09-25",1861,446
"2010-11-17",1821,122
"2011-06-10",1955,30225
"2011-09-05",1836,265
"2012-01-18",1934,16905
"2012-03-26",1901,2147
"2012-12-11",1897,2637
"2013-02-20",1742,1
"2013-05-21",1650,2
"2013-07-09",2015,36
"2013-09-10",1975,176771
"2014-03-28",2016,1
"2014-09-08",1768,12
"2015-01-19",1864,3562
"2015-04-09",1740,1
"2015-10-01",1842,3697
"2016-07-04",1924,20776
"2007-12-19",1940,1565
"2008-10-10",1809,1
"2009-04-06",1956,3478
"2009-06-17",1926,1443
"2009-09-25",1862,277
"2010-07-26",1665,1
"2010-11-17",1822,55
"2011-06-10",1956,27939
"2011-09-05",1837,382
"2012-01-18",1935,8157
"2012-03-26",1902,2515
"2012-12-11",1898,2620
"2013-07-09",2016,13
"2013-09-10",1976,283728
"2014-09-08",1769,10
"2015-01-19",1865,3683
"2015-04-09",1741,1
"2015-10-01",1843,2989
"2016-07-04",1925,28527
"2007-12-19",1941,1536
"2008-10-10",1810,4
"2008-12-17",1755,1
"2009-04-06",1957,4045
"2009-06-17",1927,1003
"2009-09-25",1863,488
"2010-11-17",1823,31
"2011-06-10",1957,31314
"2011-09-05",1838,387
"2012-01-18",1936,30027
"2012-03-26",1903,3273
"2012-12-11",1899,8963
"2013-09-10",1977,440267
"2014-09-08",1770,17
"2015-01-19",1866,3054
"2015-04-09",1742,1
"2015-10-01",1844,3228
"2016-07-04",1926,25171
"2007-12-19",1942,626
"2009-04-06",1958,4163
"2009-06-17",1928,1070
"2009-09-25",1864,452
"2010-11-17",1824,35
"2011-06-10",1958,33332
"2011-09-05",1839,410
"2012-01-18",1937,23649
"2012-03-26",1904,4276
"2012-07-13",1746,2
"2012-12-11",1900,5436
"2013-02-20",1745,1
"2013-09-10",1978,457867
"2013-12-20",1746,3
"2014-09-08",1771,10
"2015-01-19",1867,2548
"2015-10-01",1845,3579
"2016-07-04",1927,24671
"2007-12-19",1943,868
"2008-10-10",1812,2
"2009-04-06",1959,4983
"2009-06-17",1929,1375
"2009-09-25",1865,751
"2010-07-26",1668,1
"2010-11-17",1825,28
"2011-06-10",1959,27120
"2011-09-05",1840,344
"2012-01-18",1938,29939
"2012-03-26",1905,4518
"2012-07-13",1747,2
"2012-12-11",1901,2497
"2013-02-20",1746,4
"2013-05-21",1654,1
"2013-09-10",1979,365464
"2013-12-20",1747,1
"2014-09-08",1772,13
"2015-01-19",1868,3813
"2015-10-01",1846,4509
"2016-01-04",1648,1
"2016-07-04",1928,32707
"2007-12-19",1944,839
"2008-10-10",1813,1
"2009-04-06",1960,3840
"2009-06-17",1930,1472
