"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",238
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",296
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",426
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",210
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",587
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",264
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",635
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",351
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",257
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",258
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",761
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1667
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",275
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2035
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",426
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",80
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1734
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",271
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",753
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",210
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",427
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
