"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",97
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",948
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12086
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16960
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1627
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2847
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11777
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2672
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",120
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4527
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",660
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7606
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7928
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1553
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11077
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17171
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17825
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1553
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",23120
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11077
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12126
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5846
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",285
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2495
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",79
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3058
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2495
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5846
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11575
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11924
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7606
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1691
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1691
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",120
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21881
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",945
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",876
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3716
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1721
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1007
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",23
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2317
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",11584
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",492
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2308
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1726
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7606
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21186
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",124
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21402
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12253
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3213
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5846
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11778
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17165
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",995
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1553
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1996
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4527
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4254
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5846
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",921
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3636
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6960
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
