"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",195
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12752
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41275
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12003
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1673
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",26197
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",479
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",30
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1294
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonth",468
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7896
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1377
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",160
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25216
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4951
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4998
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10468
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonth",35
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",43796
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",92233
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5145
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1585
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",52
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1802
"2019-07-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",22
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",43
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6743
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8350
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",425
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonth",40
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",379
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",100
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1276
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1844
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17475
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3787
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonth",93
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",9265
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",481
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",202
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",29456
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",392
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4206
"2019-07-01","UNKNOWN","Class","CountryOnly","YearOnly",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",263
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",585
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",112085
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",926
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",280
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1293
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1512
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",325
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",215
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1385
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4669
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",709
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",548
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3428
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",226
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",408
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3318
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",147
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",205
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",384
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8863
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191708
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1494
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",431
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",484
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15118
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",187
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5596
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1112
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6144
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",619
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",516
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3941806
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",601
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",8424
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",84
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",587
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",417
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2253
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",747
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",882
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",333
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5369
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",86
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",45
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",24
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",308
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",33
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",174
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",400
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2921
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",158
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",864
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",67
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15776
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23328
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1082
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4062
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",143
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",67120
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",93
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14987
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46058
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13504
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",37
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38808
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",72
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2492
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4829
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",58
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2958
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",92
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3128
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",59
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",205
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2594
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8041
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3966
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105573
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2334
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8318
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4714
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15452
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51512
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512277
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1717
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64187
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20181
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6307
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22035
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1677
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3854
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43714
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",298
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29757
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",464
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603853
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6656
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1391
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",150
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",213
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",202
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19984
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129792
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",333
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13453
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47092
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12124
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1818
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15819
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619735
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",386
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",568
