"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1241
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",627
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",419
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7113
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",105
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",278
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",107
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2635
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2372
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1991
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",839
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1804
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6760
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1710
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",733
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7269
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2765
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",528
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1528
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",112
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2807
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",475
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",505
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1309
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1947
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1746
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",894
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1103
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",434
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1212
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3904
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",447
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3815
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6746
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",612
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",528
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2896
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6750
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1099
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
