"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2891
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4094
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1270
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1786
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",120
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26714
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",723
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3162
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",44
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2032
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4113
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1270
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2911
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1793
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",120
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26769
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",723
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3162
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",44
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2070
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1279
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2966
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4036
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
