"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",134
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",95
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",294
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1056
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2783
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",538
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1965
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5550
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",93
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",453
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145336
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18177
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2024-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",15
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",142
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",101
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",22
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",16
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",34
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",391
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",485
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",69
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",25
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",27
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1062
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5173
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",256
"2024-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",498
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",44
"2024-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",43
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",446
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",139
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",518
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",28
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",56791
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",96
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1431
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35240
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",504
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1168
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",20
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",18
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1049
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",74777
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",14
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11840
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",558
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7703
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",8
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",48
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",4
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",322
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9380
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",52
"2024-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",66
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",58
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2871
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",89
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",373
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18884
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",486
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",130
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6574
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",32
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",29
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",79
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",24
"2024-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2024-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2024-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2024-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2024-01-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2024-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2024-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2024-01-01","OBSERVATION","Species","CountryOnly","YearOnly",69
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",45
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",259
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1394
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2024-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",149
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2903
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",224
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1147
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6414
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2316
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",151
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1333
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3105
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",113
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",613
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2644
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",739
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13835
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9389
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1125
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",883
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4439
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",294
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",134
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",95
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",546
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",133
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1957
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1052
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2783
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5613
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
