"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"PRESERVED_SPECIMEN",14324
"2020-10-01",6,"OCCURRENCE",1572
"2020-10-01",6,"HUMAN_OBSERVATION",849
"2020-10-01",6,"LIVING_SPECIMEN",261
"2020-10-01",7,"MATERIAL_SAMPLE",10384
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",95
"2020-10-01",8,"PRESERVED_SPECIMEN",10
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",12074
"2021-01-01",0,"FOSSIL_SPECIMEN",255
"2021-01-01",0,"PRESERVED_SPECIMEN",456
"2021-01-01",1,"MACHINE_OBSERVATION",6855
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",17
"2021-01-01",1,"HUMAN_OBSERVATION",57492
"2021-01-01",1,"MATERIAL_SAMPLE",20957
"2021-01-01",1,"FOSSIL_SPECIMEN",7263
"2021-01-01",1,"PRESERVED_SPECIMEN",34731
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",2,"MATERIAL_SAMPLE",1150
"2021-01-01",3,"PRESERVED_SPECIMEN",89
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"OCCURRENCE",8
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",87360
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",215
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"MATERIAL_SAMPLE",77817
"2021-01-01",4,"FOSSIL_SPECIMEN",3007
"2021-01-01",5,"PRESERVED_SPECIMEN",255
"2021-01-01",5,"LIVING_SPECIMEN",60
"2021-01-01",5,"OCCURRENCE",500
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",213
"2021-01-01",5,"MATERIAL_SAMPLE",6055
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",14390
"2021-01-01",6,"LIVING_SPECIMEN",261
"2021-01-01",6,"OCCURRENCE",1572
"2021-01-01",6,"HUMAN_OBSERVATION",1255
"2021-01-01",6,"MATERIAL_SAMPLE",9750
"2021-01-01",6,"FOSSIL_SPECIMEN",72
"2021-01-01",7,"MATERIAL_SAMPLE",10384
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",8,"PRESERVED_SPECIMEN",10
"2021-01-01",8,"MATERIAL_SAMPLE",95
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",12074
"2021-04-01",0,"FOSSIL_SPECIMEN",382
"2021-04-01",0,"PRESERVED_SPECIMEN",353
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",53
"2021-04-01",1,"OCCURRENCE",17
"2021-04-01",1,"HUMAN_OBSERVATION",57579
"2021-04-01",1,"MATERIAL_SAMPLE",21008
"2021-04-01",1,"FOSSIL_SPECIMEN",7869
"2021-04-01",1,"PRESERVED_SPECIMEN",35663
"2021-04-01",1,"MACHINE_OBSERVATION",6856
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",2,"MATERIAL_SAMPLE",1150
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"OCCURRENCE",8
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",87360
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",89
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",489
"2021-04-01",4,"MATERIAL_SAMPLE",77817
"2021-04-01",4,"FOSSIL_SPECIMEN",3589
"2021-04-01",4,"PRESERVED_SPECIMEN",148
"2021-04-01",5,"LIVING_SPECIMEN",60
"2021-04-01",5,"OCCURRENCE",500
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",213
"2021-04-01",5,"MATERIAL_SAMPLE",6055
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",255
"2021-04-01",6,"LIVING_SPECIMEN",261
"2021-04-01",6,"OCCURRENCE",1572
"2021-04-01",6,"HUMAN_OBSERVATION",1284
"2021-04-01",6,"MATERIAL_SAMPLE",9750
"2021-04-01",6,"FOSSIL_SPECIMEN",75
"2021-04-01",6,"PRESERVED_SPECIMEN",14816
"2021-04-01",7,"MATERIAL_SAMPLE",10384
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",8,"MATERIAL_SAMPLE",95
"2021-04-01",8,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",11080
"2021-07-01",0,"FOSSIL_SPECIMEN",382
"2021-07-01",0,"PRESERVED_SPECIMEN",352
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",6914
"2021-07-01",1,"MATERIAL_SAMPLE",20442
"2021-07-01",1,"FOSSIL_SPECIMEN",7877
"2021-07-01",1,"PRESERVED_SPECIMEN",35880
"2021-07-01",1,"OCCURRENCE",17
"2021-07-01",1,"HUMAN_OBSERVATION",77802
"2021-07-01",1,"MATERIAL_CITATION",53
"2021-07-01",2,"MATERIAL_SAMPLE",1150
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",88920
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",89
"2021-07-01",3,"OCCURRENCE",8
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",77817
"2021-07-01",4,"FOSSIL_SPECIMEN",3589
"2021-07-01",4,"PRESERVED_SPECIMEN",149
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",489
"2021-07-01",5,"MATERIAL_SAMPLE",6055
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",255
"2021-07-01",5,"OCCURRENCE",500
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",60
"2021-07-01",5,"OBSERVATION",213
"2021-07-01",6,"MATERIAL_SAMPLE",9750
"2021-07-01",6,"FOSSIL_SPECIMEN",75
"2021-07-01",6,"PRESERVED_SPECIMEN",14857
"2021-07-01",6,"OCCURRENCE",1572
"2021-07-01",6,"HUMAN_OBSERVATION",1903
"2021-07-01",6,"LIVING_SPECIMEN",261
"2021-07-01",7,"MATERIAL_SAMPLE",10384
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",8,"MATERIAL_SAMPLE",95
"2021-07-01",8,"PRESERVED_SPECIMEN",10
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",8
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",9406
"2021-10-01",0,"FOSSIL_SPECIMEN",386
"2021-10-01",0,"PRESERVED_SPECIMEN",314
"2021-10-01",1,"PRESERVED_SPECIMEN",38803
"2021-10-01",1,"MACHINE_OBSERVATION",6916
"2021-10-01",1,"OCCURRENCE",45
"2021-10-01",1,"HUMAN_OBSERVATION",78332
"2021-10-01",1,"MATERIAL_CITATION",53
"2021-10-01",1,"MATERIAL_SAMPLE",21577
"2021-10-01",1,"FOSSIL_SPECIMEN",7897
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",2,"MATERIAL_SAMPLE",1241
"2021-10-01",3,"PRESERVED_SPECIMEN",91
"2021-10-01",3,"OCCURRENCE",8
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",94514
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",319
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",489
"2021-10-01",4,"MATERIAL_SAMPLE",78013
"2021-10-01",4,"FOSSIL_SPECIMEN",3593
"2021-10-01",5,"PRESERVED_SPECIMEN",386
"2021-10-01",5,"OCCURRENCE",500
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",60
"2021-10-01",5,"OBSERVATION",213
"2021-10-01",5,"MATERIAL_SAMPLE",6658
"2021-10-01",5,"FOSSIL_SPECIMEN",4
"2021-10-01",6,"PRESERVED_SPECIMEN",15358
"2021-10-01",6,"OCCURRENCE",1572
"2021-10-01",6,"HUMAN_OBSERVATION",1909
"2021-10-01",6,"LIVING_SPECIMEN",271
"2021-10-01",6,"MATERIAL_SAMPLE",10073
"2021-10-01",6,"FOSSIL_SPECIMEN",99
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",10392
"2021-10-01",8,"MATERIAL_SAMPLE",1276
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",9406
"2022-01-01",0,"FOSSIL_SPECIMEN",386
"2022-01-01",0,"PRESERVED_SPECIMEN",301
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",49
"2022-01-01",1,"HUMAN_OBSERVATION",78564
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",53
"2022-01-01",1,"MATERIAL_SAMPLE",21579
"2022-01-01",1,"FOSSIL_SPECIMEN",7936
"2022-01-01",1,"PRESERVED_SPECIMEN",38992
"2022-01-01",1,"MACHINE_OBSERVATION",6914
"2022-01-01",2,"LIVING_SPECIMEN",2
"2022-01-01",2,"MATERIAL_SAMPLE",1242
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"OCCURRENCE",8
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",94523
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",91
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",489
"2022-01-01",4,"MATERIAL_SAMPLE",78013
"2022-01-01",4,"FOSSIL_SPECIMEN",2525
"2022-01-01",4,"PRESERVED_SPECIMEN",319
"2022-01-01",5,"LIVING_SPECIMEN",60
"2022-01-01",5,"OCCURRENCE",500
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",213
"2022-01-01",5,"MATERIAL_SAMPLE",6667
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",386
"2022-01-01",6,"LIVING_SPECIMEN",271
"2022-01-01",6,"OCCURRENCE",1572
"2022-01-01",6,"HUMAN_OBSERVATION",1915
"2022-01-01",6,"MATERIAL_SAMPLE",10073
"2022-01-01",6,"FOSSIL_SPECIMEN",89
"2022-01-01",6,"PRESERVED_SPECIMEN",15369
"2022-01-01",7,"MATERIAL_SAMPLE",10392
"2022-01-01",7,"FOSSIL_SPECIMEN",7
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1276
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",9406
"2022-04-01",0,"FOSSIL_SPECIMEN",386
"2022-04-01",0,"PRESERVED_SPECIMEN",266
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",9
"2022-04-01",1,"HUMAN_OBSERVATION",100558
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",22008
"2022-04-01",1,"FOSSIL_SPECIMEN",7956
"2022-04-01",1,"PRESERVED_SPECIMEN",39535
"2022-04-01",1,"MACHINE_OBSERVATION",6917
"2022-04-01",1,"MATERIAL_CITATION",53
"2022-04-01",1,"OCCURRENCE",49
"2022-04-01",2,"MATERIAL_SAMPLE",1242
"2022-04-01",2,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",8
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",94523
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",92
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",8210
"2022-04-01",4,"MATERIAL_SAMPLE",78013
"2022-04-01",4,"FOSSIL_SPECIMEN",2861
"2022-04-01",4,"PRESERVED_SPECIMEN",323
"2022-04-01",5,"OCCURRENCE",500
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",213
"2022-04-01",5,"MATERIAL_SAMPLE",6667
"2022-04-01",5,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"PRESERVED_SPECIMEN",386
"2022-04-01",5,"LIVING_SPECIMEN",60
"2022-04-01",6,"LIVING_SPECIMEN",271
"2022-04-01",6,"OCCURRENCE",1572
"2022-04-01",6,"HUMAN_OBSERVATION",1986
"2022-04-01",6,"MATERIAL_SAMPLE",10096
"2022-04-01",6,"FOSSIL_SPECIMEN",89
"2022-04-01",6,"PRESERVED_SPECIMEN",15419
"2022-04-01",7,"MATERIAL_SAMPLE",10392
"2022-04-01",7,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1276
"2022-07-01",0,"MATERIAL_SAMPLE",9418
"2022-07-01",0,"FOSSIL_SPECIMEN",387
"2022-07-01",0,"PRESERVED_SPECIMEN",272
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",9
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",22089
"2022-07-01",1,"FOSSIL_SPECIMEN",7207
"2022-07-01",1,"PRESERVED_SPECIMEN",40254
"2022-07-01",1,"MACHINE_OBSERVATION",18422
"2022-07-01",1,"OCCURRENCE",49
"2022-07-01",1,"HUMAN_OBSERVATION",100939
"2022-07-01",1,"MATERIAL_CITATION",1049
"2022-07-01",2,"MATERIAL_SAMPLE",1242
"2022-07-01",2,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",94615
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",93
"2022-07-01",3,"OCCURRENCE",8
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",3,"OBSERVATION",4
"2022-07-01",4,"MATERIAL_SAMPLE",78013
"2022-07-01",4,"FOSSIL_SPECIMEN",1382
"2022-07-01",4,"PRESERVED_SPECIMEN",325
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",6672
"2022-07-01",5,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",391
"2022-07-01",5,"OCCURRENCE",500
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",60
"2022-07-01",5,"OBSERVATION",213
"2022-07-01",6,"MATERIAL_SAMPLE",10094
"2022-07-01",6,"FOSSIL_SPECIMEN",89
"2022-07-01",6,"PRESERVED_SPECIMEN",15599
"2022-07-01",6,"OCCURRENCE",1572
"2022-07-01",6,"HUMAN_OBSERVATION",2137
"2022-07-01",6,"LIVING_SPECIMEN",271
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"MATERIAL_SAMPLE",10392
"2022-07-01",7,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",1308
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",9419
"2022-10-01",0,"FOSSIL_SPECIMEN",382
"2022-10-01",0,"PRESERVED_SPECIMEN",281
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",9
"2022-10-01",1,"HUMAN_OBSERVATION",101360
"2022-10-01",1,"MATERIAL_CITATION",1165
"2022-10-01",1,"MATERIAL_SAMPLE",22087
"2022-10-01",1,"FOSSIL_SPECIMEN",7208
"2022-10-01",1,"PRESERVED_SPECIMEN",40543
"2022-10-01",1,"MACHINE_OBSERVATION",18422
"2022-10-01",1,"OCCURRENCE",56
"2022-10-01",2,"LIVING_SPECIMEN",2
"2022-10-01",2,"MATERIAL_SAMPLE",1242
"2022-10-01",3,"OCCURRENCE",8
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",3,"OBSERVATION",4
"2022-10-01",3,"MATERIAL_SAMPLE",94646
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",94
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",78095
"2022-10-01",4,"FOSSIL_SPECIMEN",1382
"2022-10-01",4,"PRESERVED_SPECIMEN",344
"2022-10-01",5,"OCCURRENCE",500
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",60
"2022-10-01",5,"OBSERVATION",213
"2022-10-01",5,"MATERIAL_SAMPLE",6672
"2022-10-01",5,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",391
"2022-10-01",6,"OCCURRENCE",1576
"2022-10-01",6,"HUMAN_OBSERVATION",2500
"2022-10-01",6,"LIVING_SPECIMEN",271
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",10094
"2022-10-01",6,"FOSSIL_SPECIMEN",89
"2022-10-01",6,"PRESERVED_SPECIMEN",15773
"2022-10-01",7,"MATERIAL_SAMPLE",10392
"2022-10-01",7,"FOSSIL_SPECIMEN",7
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",1308
"2023-01-01",0,"HUMAN_OBSERVATION",9
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",383
"2023-01-01",0,"PRESERVED_SPECIMEN",291
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",9636
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",1,"OCCURRENCE",56
"2023-01-01",1,"HUMAN_OBSERVATION",102637
"2023-01-01",1,"MATERIAL_CITATION",1178
"2023-01-01",1,"FOSSIL_SPECIMEN",7209
"2023-01-01",1,"PRESERVED_SPECIMEN",40934
"2023-01-01",1,"MACHINE_OBSERVATION",18422
"2023-01-01",1,"MATERIAL_SAMPLE",22672
"2023-01-01",2,"LIVING_SPECIMEN",2
"2023-01-01",2,"MATERIAL_SAMPLE",1242
"2023-01-01",3,"OCCURRENCE",8
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",3,"OBSERVATION",4
"2023-01-01",3,"FOSSIL_SPECIMEN",2
"2023-01-01",3,"PRESERVED_SPECIMEN",94
"2023-01-01",3,"MATERIAL_SAMPLE",94716
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",9964
"2023-01-01",4,"FOSSIL_SPECIMEN",1384
"2023-01-01",4,"PRESERVED_SPECIMEN",359
"2023-01-01",4,"MATERIAL_SAMPLE",79401
"2023-01-01",5,"OCCURRENCE",500
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",60
"2023-01-01",5,"OBSERVATION",213
"2023-01-01",5,"FOSSIL_SPECIMEN",4
"2023-01-01",5,"PRESERVED_SPECIMEN",391
"2023-01-01",5,"MATERIAL_SAMPLE",11208
"2023-01-01",6,"OCCURRENCE",1576
"2023-01-01",6,"HUMAN_OBSERVATION",2698
"2023-01-01",6,"LIVING_SPECIMEN",272
"2023-01-01",6,"MATERIAL_CITATION",16
"2023-01-01",6,"FOSSIL_SPECIMEN",89
"2023-01-01",6,"PRESERVED_SPECIMEN",15816
"2023-01-01",6,"MATERIAL_SAMPLE",10250
"2023-01-01",7,"FOSSIL_SPECIMEN",7
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",10399
"2023-01-01",8,"MATERIAL_SAMPLE",1383
"2023-04-01",0,"MATERIAL_SAMPLE",9693
"2023-04-01",0,"FOSSIL_SPECIMEN",382
"2023-04-01",0,"PRESERVED_SPECIMEN",302
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",9
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",22940
"2023-04-01",1,"FOSSIL_SPECIMEN",7212
"2023-04-01",1,"PRESERVED_SPECIMEN",41327
"2023-04-01",1,"MACHINE_OBSERVATION",18418
"2023-04-01",1,"MATERIAL_CITATION",1248
"2023-04-01",1,"OCCURRENCE",55
"2023-04-01",1,"HUMAN_OBSERVATION",103307
"2023-04-01",2,"MATERIAL_SAMPLE",1242
"2023-04-01",2,"LIVING_SPECIMEN",2
"2023-04-01",3,"MATERIAL_SAMPLE",94653
"2023-04-01",3,"FOSSIL_SPECIMEN",2
"2023-04-01",3,"PRESERVED_SPECIMEN",94
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",3,"OCCURRENCE",8
"2023-04-01",3,"OBSERVATION",4
"2023-04-01",4,"MATERIAL_SAMPLE",79401
"2023-04-01",4,"FOSSIL_SPECIMEN",1384
"2023-04-01",4,"PRESERVED_SPECIMEN",359
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",1379
"2023-04-01",5,"OBSERVATION",213
"2023-04-01",5,"MATERIAL_SAMPLE",11209
"2023-04-01",5,"FOSSIL_SPECIMEN",4
"2023-04-01",5,"PRESERVED_SPECIMEN",393
"2023-04-01",5,"LIVING_SPECIMEN",60
"2023-04-01",5,"OCCURRENCE",500
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",10248
"2023-04-01",6,"FOSSIL_SPECIMEN",89
"2023-04-01",6,"PRESERVED_SPECIMEN",16076
"2023-04-01",6,"LIVING_SPECIMEN",272
"2023-04-01",6,"MATERIAL_CITATION",16
"2023-04-01",6,"OCCURRENCE",1576
"2023-04-01",6,"HUMAN_OBSERVATION",2788
"2023-04-01",7,"MATERIAL_SAMPLE",10399
"2023-04-01",7,"FOSSIL_SPECIMEN",7
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",1379
"2023-07-01",0,"PRESERVED_SPECIMEN",1568
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",1388
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",0,"MATERIAL_SAMPLE",9700
"2023-07-01",0,"FOSSIL_SPECIMEN",379
"2023-07-01",1,"PRESERVED_SPECIMEN",41899
"2023-07-01",1,"MACHINE_OBSERVATION",18415
"2023-07-01",1,"HUMAN_OBSERVATION",104247
"2023-07-01",1,"MATERIAL_CITATION",1258
"2023-07-01",1,"OCCURRENCE",341
"2023-07-01",1,"MATERIAL_SAMPLE",22937
"2023-07-01",1,"FOSSIL_SPECIMEN",7212
"2023-07-01",2,"LIVING_SPECIMEN",2
"2023-07-01",2,"MATERIAL_SAMPLE",1240
"2023-07-01",3,"PRESERVED_SPECIMEN",95
"2023-07-01",3,"LIVING_SPECIMEN",16
"2023-07-01",3,"OBSERVATION",4
"2023-07-01",3,"OCCURRENCE",8
"2023-07-01",3,"MATERIAL_SAMPLE",94663
"2023-07-01",3,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"FOSSIL_SPECIMEN",1387
"2023-07-01",4,"PRESERVED_SPECIMEN",674
"2023-07-01",4,"HUMAN_OBSERVATION",1432
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",79401
"2023-07-01",5,"MATERIAL_SAMPLE",11209
"2023-07-01",5,"FOSSIL_SPECIMEN",4
"2023-07-01",5,"PRESERVED_SPECIMEN",404
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",60
"2023-07-01",5,"OBSERVATION",213
"2023-07-01",5,"OCCURRENCE",500
"2023-07-01",6,"MATERIAL_SAMPLE",10248
"2023-07-01",6,"FOSSIL_SPECIMEN",89
"2023-07-01",6,"PRESERVED_SPECIMEN",16691
"2023-07-01",6,"HUMAN_OBSERVATION",2849
"2023-07-01",6,"LIVING_SPECIMEN",284
"2023-07-01",6,"MATERIAL_CITATION",16
"2023-07-01",6,"OCCURRENCE",1576
"2023-07-01",7,"MATERIAL_SAMPLE",10399
"2023-07-01",7,"FOSSIL_SPECIMEN",7
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",1379
"2023-10-01",0,"HUMAN_OBSERVATION",9
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",9707
"2023-10-01",0,"FOSSIL_SPECIMEN",379
"2023-10-01",0,"PRESERVED_SPECIMEN",301
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",1,"OCCURRENCE",55
"2023-10-01",1,"HUMAN_OBSERVATION",148179
"2023-10-01",1,"MATERIAL_SAMPLE",23054
"2023-10-01",1,"FOSSIL_SPECIMEN",7212
"2023-10-01",1,"PRESERVED_SPECIMEN",42576
"2023-10-01",1,"MACHINE_OBSERVATION",18731
"2023-10-01",1,"MATERIAL_CITATION",1303
"2023-10-01",2,"MATERIAL_SAMPLE",1240
"2023-10-01",2,"LIVING_SPECIMEN",2
"2023-10-01",3,"OCCURRENCE",8
"2023-10-01",3,"OBSERVATION",4
"2023-10-01",3,"MATERIAL_SAMPLE",94758
