"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",140
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",118
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3729
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119981
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13813
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10656044
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13419
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1593
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8542
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27258
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41601
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13035
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2031269
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73020
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",12538
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18687
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73793
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3828
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2234
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",303157
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24699
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2310
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20948
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2526
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",604
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",398
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2863
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",711
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2278
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",399
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",7
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",1639
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1930
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8568
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",26755
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",108
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",509274
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1160
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",281
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",160
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",137
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",37
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",282
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29749
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55054
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",437
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33488
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6368
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272235
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1243
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",73090
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1527
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25821
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",905
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33699
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129221
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",498
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3831
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1441
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",7
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",200
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonth",395
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5783
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25607
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27289
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5127
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1008
"2017-10-12","LITERATURE","Species","Unknown","YearOnly",14
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",926
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",44
"2019-01-01","OBSERVATION","Family","Unknown","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",642
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",129
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18238
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1308
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116264
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5960
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",238
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",3871
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12916
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",124
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15889
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456045
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1772
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12560
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",107
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8444
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",36
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",145
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",742830
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",20615
"2019-01-01","LITERATURE","Kingdom","Georeferenced","YearOnly",60
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",32665
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2020-10-01","LITERATURE","Genus","Georeferenced","YearOnly",2581
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54755
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2715
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",255
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonth",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4152
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",5127
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",89
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",113
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",173
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",5855
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12139
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",850
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",115
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12581
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",446315
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21477
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1124
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161227
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10043
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",152
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3767
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",553
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67343
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6992
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28300
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",12867
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7629
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107068
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",626
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15785
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",359595
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2355
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",532
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",49517
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16071
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65405
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11243
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2406
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2319
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",567
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",165
"2015-01-19","LITERATURE","Species","Unknown","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110330
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1089
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4577
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2019-07-01","LITERATURE","Species","CountryOnly","Unknown",284
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",84
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",5495
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",26838
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",90
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",7
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33469
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27836
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2364
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15336
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5227
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6344
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",18390
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35369
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",565
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",257
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249919
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",701511
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",151463
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2780943
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14335
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",273
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4078
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343137
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",568
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",62105
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",299972
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",220
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11004
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",16050
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",398
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",524
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",612
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",162
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",103
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",579
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19136
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23353
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",66669
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4694
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73020
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",78
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1355
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42158
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82765
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14280
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",483
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",190
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2310
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",18459
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",167
