"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",160997
"2018-07-11",0,"FOSSIL_SPECIMEN",57143
"2014-03-28",6,"HUMAN_OBSERVATION",4607964
"2020-01-01",7,"HUMAN_OBSERVATION",10292
"2012-10-31",7,"UNKNOWN",9420
"2020-10-01",4,"UNKNOWN",116
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303185
"2013-07-09",6,"LITERATURE",38697
"2019-07-01",5,"HUMAN_OBSERVATION",132474
"2010-04-01",1,"OBSERVATION",41620
"2015-07-03",5,"HUMAN_OBSERVATION",50946
"2019-04-06",1,"UNKNOWN",332807
"2019-04-06",6,"LITERATURE",166935
"2020-07-01",6,"PRESERVED_SPECIMEN",1353107
"2008-10-10",4,"PRESERVED_SPECIMEN",11242
"2017-10-12",7,"FOSSIL_SPECIMEN",1509
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",755628
"2012-03-26",0,"HUMAN_OBSERVATION",120578
"2019-10-09",6,"FOSSIL_SPECIMEN",166088
"2012-01-18",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"UNKNOWN",5040
"2009-06-17",6,"OBSERVATION",561
"2016-07-04",5,"LIVING_SPECIMEN",24094
"2017-10-12",1,"PRESERVED_SPECIMEN",1671891
"2010-07-26",4,"UNKNOWN",143
"2014-03-28",3,"LIVING_SPECIMEN",28828
"2016-07-04",5,"OBSERVATION",16367
"2013-07-09",4,"HUMAN_OBSERVATION",2245730
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",74592
"2020-01-01",4,"OBSERVATION",3705
"2011-06-10",1,"HUMAN_OBSERVATION",198206
"2013-09-10",5,"PRESERVED_SPECIMEN",341156
"2019-07-01",2,"LIVING_SPECIMEN",595
"2010-04-01",5,"HUMAN_OBSERVATION",4776
"2012-07-13",5,"OBSERVATION",17695
"2013-12-20",0,"LIVING_SPECIMEN",1809
"2015-04-09",6,"LIVING_SPECIMEN",211353
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",21798
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55416
"2009-12-16",1,"OBSERVATION",41620
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1233
"2016-01-04",5,"FOSSIL_SPECIMEN",263
"2018-09-28",5,"UNKNOWN",12412
"2012-01-18",4,"OBSERVATION",206563
"2015-10-01",1,"LIVING_SPECIMEN",211
"2017-04-12",3,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",4528549
"2012-12-11",1,"LIVING_SPECIMEN",81
"2020-04-01",4,"FOSSIL_SPECIMEN",3642138
"2012-07-13",6,"UNKNOWN",5050389
"2012-10-31",7,"OBSERVATION",186
"2013-07-09",1,"OBSERVATION",26939
"2016-04-05",4,"PRESERVED_SPECIMEN",52754
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",346122
"2014-03-28",7,"HUMAN_OBSERVATION",12390
"2020-10-01",5,"UNKNOWN",12371
"2011-09-05",3,"HUMAN_OBSERVATION",49
"2012-01-18",1,"LITERATURE",5760
"2019-07-01",6,"HUMAN_OBSERVATION",25281025
"2011-06-10",4,"LITERATURE",70
"2015-07-03",6,"HUMAN_OBSERVATION",5147830
"2020-07-01",7,"PRESERVED_SPECIMEN",27949
"2014-09-08",0,"FOSSIL_SPECIMEN",47654
"2017-04-12",0,"LIVING_SPECIMEN",230
"2018-04-09",3,"PRESERVED_SPECIMEN",1604
"2008-10-10",5,"PRESERVED_SPECIMEN",156427
"2017-04-12",0,"OBSERVATION",466
"2009-12-16",5,"HUMAN_OBSERVATION",4750
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",229524
"2019-10-09",7,"FOSSIL_SPECIMEN",15636
"2014-09-08",1,"UNKNOWN",188317
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",175
"2016-07-04",6,"LIVING_SPECIMEN",211971
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",3577
"2014-03-28",4,"LIVING_SPECIMEN",383
"2016-07-04",6,"OBSERVATION",55527
"2008-12-17",0,"OBSERVATION",1338
"2013-07-09",5,"HUMAN_OBSERVATION",6518
"2014-03-28",4,"OBSERVATION",192919
"2019-10-09",1,"PRESERVED_SPECIMEN",1799317
"2020-01-01",5,"OBSERVATION",16377
"2013-09-10",6,"PRESERVED_SPECIMEN",598946
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",39737
"2011-09-05",0,"OBSERVATION",1080
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7663
"2010-04-01",6,"HUMAN_OBSERVATION",68833
"2012-07-13",6,"OBSERVATION",1233
"2013-12-20",1,"LIVING_SPECIMEN",85
"2015-04-09",7,"LIVING_SPECIMEN",163
"2011-09-05",1,"UNKNOWN",191302
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",176
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",186
"2016-01-04",6,"FOSSIL_SPECIMEN",54838
"2018-09-28",6,"UNKNOWN",1332019
"2012-01-18",5,"OBSERVATION",16973
"2015-10-01",2,"LIVING_SPECIMEN",549
"2017-04-12",4,"HUMAN_OBSERVATION",3061603
"2020-07-01",0,"HUMAN_OBSERVATION",102322
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",491
"2020-04-01",5,"FOSSIL_SPECIMEN",6834
"2012-07-13",7,"UNKNOWN",9381
"2017-12-22",4,"UNKNOWN",219
"2016-01-04",0,"PRESERVED_SPECIMEN",22657
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",388704
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",460029
"2015-04-09",4,"LITERATURE",97
"2019-01-01",4,"UNKNOWN",214
"2020-10-01",6,"UNKNOWN",1133416
"2011-09-05",4,"HUMAN_OBSERVATION",2035251
"2013-07-09",3,"UNKNOWN",8
"2019-07-01",7,"HUMAN_OBSERVATION",39605
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",13565
"2014-09-08",1,"FOSSIL_SPECIMEN",172580
"2017-04-12",1,"LIVING_SPECIMEN",61723
"2018-04-09",4,"PRESERVED_SPECIMEN",60926
"2008-10-10",6,"PRESERVED_SPECIMEN",179063
"2017-04-12",1,"OBSERVATION",201590
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",66817
"2010-04-01",4,"UNKNOWN",106
"2016-07-04",7,"LIVING_SPECIMEN",485
"2016-12-27",4,"FOSSIL_SPECIMEN",460483
"2017-10-12",3,"PRESERVED_SPECIMEN",1603
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",4510015
"2014-03-28",5,"LIVING_SPECIMEN",22037
"2016-07-04",7,"OBSERVATION",186
"2008-12-17",1,"OBSERVATION",20455
"2013-07-09",6,"HUMAN_OBSERVATION",625697
"2014-03-28",5,"OBSERVATION",15679
"2020-01-01",6,"OBSERVATION",55498
"2011-06-10",3,"HUMAN_OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",34338
"2016-10-07",4,"FOSSIL_SPECIMEN",460483
"2019-07-01",4,"LIVING_SPECIMEN",1186
"2011-09-05",1,"OBSERVATION",20991
"2019-07-01",4,"OBSERVATION",3705
"2008-04-01",4,"UNKNOWN",156507
"2015-07-03",4,"OBSERVATION",192805
"2016-10-07",5,"UNKNOWN",17978
"2009-06-17",0,"UNKNOWN",19153
"2010-04-01",7,"HUMAN_OBSERVATION",508
"2012-07-13",7,"OBSERVATION",186
"2013-12-20",2,"LIVING_SPECIMEN",498
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",97
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354028
"2016-01-04",7,"FOSSIL_SPECIMEN",1512
"2018-09-28",7,"UNKNOWN",1904
"2012-01-18",6,"OBSERVATION",1253
"2015-10-01",3,"LIVING_SPECIMEN",35821
"2017-04-12",5,"HUMAN_OBSERVATION",72934
"2020-07-01",1,"HUMAN_OBSERVATION",11114859
"2010-11-17",8,"UNKNOWN",538
"2012-12-11",3,"LIVING_SPECIMEN",20322
"2019-07-01",1,"LITERATURE",3616
"2020-04-01",6,"FOSSIL_SPECIMEN",193220
"2017-12-22",5,"UNKNOWN",8600
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1628554
"2019-01-01",4,"FOSSIL_SPECIMEN",790680
"2011-06-10",0,"OBSERVATION",1330
"2016-04-05",6,"PRESERVED_SPECIMEN",815613
"2009-12-16",4,"UNKNOWN",106
"2013-05-21",4,"FOSSIL_SPECIMEN",450565
"2015-01-19",5,"FOSSIL_SPECIMEN",305
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"PRESERVED_SPECIMEN",70433
"2012-10-31",0,"FOSSIL_SPECIMEN",12716
"2015-04-09",0,"UNKNOWN",5115
"2019-01-01",5,"UNKNOWN",12412
"2013-02-20",0,"UNKNOWN",25540
"2020-10-01",7,"UNKNOWN",4
"2011-09-05",5,"HUMAN_OBSERVATION",6390
"2013-07-09",4,"UNKNOWN",255
"2010-04-01",4,"OBSERVATION",220119
"2011-06-10",6,"LITERATURE",7339
"2012-12-11",0,"LITERATURE",1
"2019-04-06",4,"UNKNOWN",214
"2017-04-12",2,"LIVING_SPECIMEN",549
"2018-04-09",5,"PRESERVED_SPECIMEN",444981
"2008-10-10",7,"PRESERVED_SPECIMEN",27427
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-12-16",7,"HUMAN_OBSERVATION",496
"2010-04-01",5,"UNKNOWN",3575
"2012-03-26",3,"HUMAN_OBSERVATION",49
"2014-09-08",3,"UNKNOWN",159
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",263
"2017-10-12",4,"PRESERVED_SPECIMEN",60909
"2010-07-26",7,"UNKNOWN",107
"2014-03-28",6,"LIVING_SPECIMEN",197019
"2013-07-09",7,"HUMAN_OBSERVATION",4600
"2014-03-28",6,"OBSERVATION",55321
"2019-10-09",3,"PRESERVED_SPECIMEN",1601
"2020-01-01",7,"OBSERVATION",166
"2011-06-10",4,"HUMAN_OBSERVATION",2497729
"2016-10-07",5,"FOSSIL_SPECIMEN",263
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",36479
"2009-06-17",0,"FOSSIL_SPECIMEN",247
"2019-07-01",5,"OBSERVATION",16378
"2008-04-01",5,"UNKNOWN",3559
"2015-07-03",5,"OBSERVATION",18920
"2016-10-07",6,"UNKNOWN",3938973
"2009-06-17",1,"UNKNOWN",232045
"2013-12-20",3,"LIVING_SPECIMEN",20870
"2016-07-04",0,"UNKNOWN",4312
"2011-09-05",3,"UNKNOWN",157
"2012-03-26",0,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",222756
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-03-26",0,"OBSERVATION",1145
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",249
"2015-10-01",4,"LIVING_SPECIMEN",975
"2017-04-12",6,"HUMAN_OBSERVATION",13808592
"2012-12-11",4,"LIVING_SPECIMEN",30
"2020-04-01",7,"FOSSIL_SPECIMEN",45983
"2008-10-10",0,"HUMAN_OBSERVATION",24791
"2017-12-22",6,"UNKNOWN",955248
"2013-07-09",4,"OBSERVATION",198747
"2019-01-01",5,"FOSSIL_SPECIMEN",419
"2011-06-10",1,"OBSERVATION",23697
"2013-02-20",0,"FOSSIL_SPECIMEN",14575
"2016-04-05",7,"PRESERVED_SPECIMEN",35848
"2009-12-16",5,"UNKNOWN",3575
"2013-05-21",5,"FOSSIL_SPECIMEN",275
"2015-01-19",6,"FOSSIL_SPECIMEN",38908
"2018-07-11",4,"FOSSIL_SPECIMEN",1809502
"2020-04-01",1,"PRESERVED_SPECIMEN",1803876
"2012-10-31",1,"FOSSIL_SPECIMEN",109233
"2015-04-09",1,"UNKNOWN",189993
"2015-04-09",6,"LITERATURE",49849
"2019-01-01",6,"UNKNOWN",1133803
"2013-02-20",1,"UNKNOWN",131816
"2011-09-05",6,"HUMAN_OBSERVATION",82934
"2013-07-09",5,"UNKNOWN",18570
"2015-01-19",0,"PRESERVED_SPECIMEN",33064
"2010-04-01",5,"OBSERVATION",15821
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",5800
"2019-04-06",5,"UNKNOWN",12412
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",37004
"2018-04-09",6,"PRESERVED_SPECIMEN",1058200
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4472749
"2012-03-26",4,"HUMAN_OBSERVATION",2272382
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",55488
"2017-10-12",5,"PRESERVED_SPECIMEN",399909
"2010-07-26",8,"UNKNOWN",538
"2014-03-28",7,"LIVING_SPECIMEN",342
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",177
"2019-10-09",4,"PRESERVED_SPECIMEN",68311
"2011-06-10",5,"HUMAN_OBSERVATION",6423
"2016-10-07",6,"FOSSIL_SPECIMEN",55487
"2016-12-27",0,"PRESERVED_SPECIMEN",23462
"2019-07-01",6,"LIVING_SPECIMEN",340124
"2009-06-17",1,"FOSSIL_SPECIMEN",3639
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",170594
"2019-07-01",6,"OBSERVATION",55528
"2008-04-01",6,"UNKNOWN",4730714
"2015-07-03",6,"OBSERVATION",55774
"2016-07-04",0,"FOSSIL_SPECIMEN",45313
"2016-10-07",0,"PRESERVED_SPECIMEN",23461
"2016-10-07",7,"UNKNOWN",4717
"2013-12-20",4,"LIVING_SPECIMEN",335
"2016-07-04",1,"UNKNOWN",202711
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"LIVING_SPECIMEN",42
"2014-03-28",4,"LITERATURE",18
"2020-01-01",0,"UNKNOWN",1481
"2009-12-16",5,"OBSERVATION",15788
"2012-03-26",1,"OBSERVATION",26679
"2009-09-25",6,"FOSSIL_SPECIMEN",1756
"2010-11-17",0,"FOSSIL_SPECIMEN",4419
"2015-10-01",5,"LIVING_SPECIMEN",20706
"2017-04-12",7,"HUMAN_OBSERVATION",13891
"2020-07-01",3,"HUMAN_OBSERVATION",20435
"2012-07-13",0,"FOSSIL_SPECIMEN",12362
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",78803
"2017-12-22",7,"UNKNOWN",1904
"2013-07-09",5,"OBSERVATION",17705
"2016-01-04",3,"PRESERVED_SPECIMEN",1596
"2019-01-01",6,"FOSSIL_SPECIMEN",78632
"2009-09-25",0,"PRESERVED_SPECIMEN",4510
"2013-02-20",1,"FOSSIL_SPECIMEN",141678
"2007-12-19",0,"PRESERVED_SPECIMEN",4612
"2009-12-16",6,"UNKNOWN",4472749
"2013-05-21",6,"FOSSIL_SPECIMEN",28301
"2015-01-19",7,"FOSSIL_SPECIMEN",1508
"2018-07-11",5,"FOSSIL_SPECIMEN",6968
"2019-01-01",0,"PRESERVED_SPECIMEN",73693
"2019-01-01",7,"UNKNOWN",1904
"2020-10-01",0,"MATERIAL_SAMPLE",1
"2011-09-05",7,"HUMAN_OBSERVATION",4132
"2012-01-18",0,"UNKNOWN",22469
"2013-05-21",0,"PRESERVED_SPECIMEN",23967
"2013-07-09",6,"UNKNOWN",4690947
"2015-01-19",1,"PRESERVED_SPECIMEN",1527628
"2010-04-01",6,"OBSERVATION",561
"2019-04-06",6,"UNKNOWN",1133803
"2014-09-08",4,"FOSSIL_SPECIMEN",459997
"2017-04-12",4,"LIVING_SPECIMEN",1177
"2018-04-09",7,"PRESERVED_SPECIMEN",29129
"2020-07-01",0,"LIVING_SPECIMEN",563
"2017-04-12",4,"OBSERVATION",192806
"2020-07-01",0,"OBSERVATION",242
"2010-04-01",7,"UNKNOWN",108
"2012-03-26",5,"HUMAN_OBSERVATION",6518
"2014-09-08",5,"UNKNOWN",18947
"2020-10-01",1,"MACHINE_OBSERVATION",2
"2016-12-27",7,"FOSSIL_SPECIMEN",1509
"2017-10-12",6,"PRESERVED_SPECIMEN",965677
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",239470
"2019-10-09",5,"PRESERVED_SPECIMEN",459440
"2011-06-10",6,"HUMAN_OBSERVATION",83262
"2015-10-01",0,"HUMAN_OBSERVATION",170586
"2012-12-11",0,"HUMAN_OBSERVATION",119745
"2016-10-07",7,"FOSSIL_SPECIMEN",1509
"2016-12-27",1,"PRESERVED_SPECIMEN",1725921
"2019-07-01",7,"LIVING_SPECIMEN",670
"2011-09-05",4,"OBSERVATION",206662
"2016-04-05",1,"HUMAN_OBSERVATION",4964972
"2017-04-12",1,"LITERATURE",14978
"2019-07-01",7,"OBSERVATION",166
"2008-04-01",7,"UNKNOWN",210
"2015-07-03",7,"OBSERVATION",303
"2016-07-04",1,"FOSSIL_SPECIMEN",267794
"2020-01-01",0,"FOSSIL_SPECIMEN",48286
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1709789
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",22030
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18895
"2012-03-26",2,"LIVING_SPECIMEN",483
"2014-03-28",0,"UNKNOWN",4355
"2018-09-28",0,"FOSSIL_SPECIMEN",57134
"2020-01-01",1,"UNKNOWN",306969
"2009-12-16",6,"OBSERVATION",561
"2010-11-17",1,"FOSSIL_SPECIMEN",56953
"2015-10-01",6,"LIVING_SPECIMEN",211380
"2020-07-01",4,"HUMAN_OBSERVATION",674904
"2012-07-13",1,"FOSSIL_SPECIMEN",102652
"2012-12-11",6,"LIVING_SPECIMEN",546463
"2018-04-09",0,"HUMAN_OBSERVATION",172445
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",1238
"2016-01-04",4,"PRESERVED_SPECIMEN",52536
"2019-01-01",7,"FOSSIL_SPECIMEN",9624
"2009-09-25",1,"PRESERVED_SPECIMEN",318325
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",63
"2009-12-16",7,"UNKNOWN",108
"2013-05-21",7,"FOSSIL_SPECIMEN",1459
"2018-07-11",6,"FOSSIL_SPECIMEN",107703
"2020-04-01",3,"PRESERVED_SPECIMEN",1601
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",159
"2019-01-01",1,"PRESERVED_SPECIMEN",1932433
"2020-10-01",0,"FOSSIL_SPECIMEN",57736
"2013-02-20",3,"UNKNOWN",160
"2020-10-01",1,"MATERIAL_SAMPLE",1
"2012-01-18",1,"UNKNOWN",200839
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1042840
"2013-07-09",7,"UNKNOWN",7714
"2018-07-11",0,"PRESERVED_SPECIMEN",56663
"2010-04-01",7,"OBSERVATION",175
"2019-04-06",7,"UNKNOWN",1904
"2014-09-08",5,"FOSSIL_SPECIMEN",294
"2017-04-12",5,"LIVING_SPECIMEN",40972
"2020-07-01",1,"LIVING_SPECIMEN",35614
"2017-04-12",5,"OBSERVATION",16375
"2020-07-01",1,"OBSERVATION",202842
"2010-04-01",8,"UNKNOWN",538
"2012-03-26",6,"HUMAN_OBSERVATION",83933
"2014-09-08",6,"UNKNOWN",995133
"2010-07-26",0,"FOSSIL_SPECIMEN",4416
"2013-12-20",0,"HUMAN_OBSERVATION",122778
"2017-10-12",7,"PRESERVED_SPECIMEN",36390
"2008-12-17",5,"OBSERVATION",15785
"2019-10-09",6,"PRESERVED_SPECIMEN",1362324
"2011-06-10",7,"HUMAN_OBSERVATION",4498
"2015-10-01",1,"HUMAN_OBSERVATION",4954320
"2012-12-11",1,"HUMAN_OBSERVATION",365809
"2019-07-01",8,"LIVING_SPECIMEN",732
"2011-09-05",5,"OBSERVATION",15682
"2013-09-10",0,"LIVING_SPECIMEN",1807
"2008-04-01",8,"UNKNOWN",538
"2020-01-01",1,"FOSSIL_SPECIMEN",471922
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",106
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196948
"2011-09-05",6,"UNKNOWN",5231816
"2012-03-26",3,"LIVING_SPECIMEN",16851
"2014-03-28",1,"UNKNOWN",98122
"2014-03-28",6,"LITERATURE",47570
"2018-09-28",1,"FOSSIL_SPECIMEN",342964
"2009-12-16",7,"OBSERVATION",175
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",485
"2020-07-01",5,"HUMAN_OBSERVATION",141306
"2012-12-11",7,"LIVING_SPECIMEN",332
"2018-04-09",1,"HUMAN_OBSERVATION",8571558
"2019-07-01",0,"UNKNOWN",1869
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2015-07-03",0,"UNKNOWN",5268
"2013-07-09",7,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",379395
"2009-09-25",2,"PRESERVED_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",214005
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2007-12-19",2,"PRESERVED_SPECIMEN",386
"2009-12-16",8,"UNKNOWN",538
"2018-07-11",7,"FOSSIL_SPECIMEN",19627
"2020-04-01",4,"PRESERVED_SPECIMEN",52786
"2017-10-12",0,"HUMAN_OBSERVATION",164731
"2012-10-31",4,"FOSSIL_SPECIMEN",168
"2015-04-09",4,"UNKNOWN",140
"2020-10-01",1,"FOSSIL_SPECIMEN",616236
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",253
"2008-12-17",0,"HUMAN_OBSERVATION",33047
"2015-01-19",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",1,"PRESERVED_SPECIMEN",1758769
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",36778
"2017-04-12",6,"LIVING_SPECIMEN",497052
"2020-07-01",2,"LIVING_SPECIMEN",595
"2017-04-12",6,"OBSERVATION",55528
"2008-10-10",0,"OBSERVATION",1375
"2012-03-26",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"PRESERVED_SPECIMEN",33488
"2014-09-08",7,"UNKNOWN",6831
"2010-07-26",1,"FOSSIL_SPECIMEN",56250
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",534577
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",559
"2019-10-09",7,"PRESERVED_SPECIMEN",27986
"2016-12-27",3,"PRESERVED_SPECIMEN",1603
"2011-09-05",6,"OBSERVATION",917
"2013-09-10",1,"LIVING_SPECIMEN",89
"2016-04-05",3,"HUMAN_OBSERVATION",430
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1601
"2009-06-17",5,"UNKNOWN",3575
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",342
"2016-07-04",4,"UNKNOWN",7663
"2011-09-05",7,"UNKNOWN",5003
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",37161
"2012-03-26",4,"OBSERVATION",206563
"2015-10-01",8,"LIVING_SPECIMEN",689
"2020-07-01",6,"HUMAN_OBSERVATION",22050936
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",45552
"2019-07-01",1,"UNKNOWN",332807
"2019-07-01",6,"LITERATURE",166932
"2008-10-10",4,"HUMAN_OBSERVATION",550513
"2015-07-03",1,"UNKNOWN",189939
"2016-01-04",6,"PRESERVED_SPECIMEN",809337
"2009-09-25",3,"PRESERVED_SPECIMEN",14732
"2011-06-10",5,"OBSERVATION",15682
"2013-02-20",4,"FOSSIL_SPECIMEN",297
"2007-12-19",3,"PRESERVED_SPECIMEN",12395
"2016-04-05",0,"LIVING_SPECIMEN",84
"2020-04-01",5,"PRESERVED_SPECIMEN",437110
"2009-04-06",0,"HUMAN_OBSERVATION",33584
"2016-04-05",0,"OBSERVATION",465
"2017-10-12",1,"HUMAN_OBSERVATION",6959215
"2012-10-31",5,"FOSSIL_SPECIMEN",130
"2015-04-09",5,"UNKNOWN",22129
"2019-01-01",3,"PRESERVED_SPECIMEN",1606
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14523
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",72698
"2008-12-17",1,"HUMAN_OBSERVATION",81380
"2012-01-18",3,"UNKNOWN",315
"2013-05-21",3,"PRESERVED_SPECIMEN",128
"2015-01-19",4,"PRESERVED_SPECIMEN",52523
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",1508
"2017-04-12",7,"LIVING_SPECIMEN",674
"2020-07-01",3,"LIVING_SPECIMEN",39723
"2017-04-12",7,"OBSERVATION",186
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",3,"OBSERVATION",3
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",4387
"2017-07-24",0,"HUMAN_OBSERVATION",161132
"2008-10-10",1,"OBSERVATION",16589
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2014-09-08",1,"PRESERVED_SPECIMEN",1529012
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2008-12-17",7,"OBSERVATION",174
"2015-10-01",3,"HUMAN_OBSERVATION",429
"2012-12-11",3,"HUMAN_OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",52972
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",175
"2013-09-10",2,"LIVING_SPECIMEN",498
"2016-04-05",4,"HUMAN_OBSERVATION",3061530
"2017-04-12",4,"LITERATURE",97
"2016-07-04",4,"FOSSIL_SPECIMEN",460481
"2020-01-01",3,"FOSSIL_SPECIMEN",6499
"2016-10-07",4,"PRESERVED_SPECIMEN",52960
"2009-06-17",6,"UNKNOWN",4482944
"2013-12-20",8,"LIVING_SPECIMEN",664
