"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",414
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1883
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",161
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1556
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1490
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",394
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",593
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9192
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3033
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1920
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16407
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",90
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",50
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1879
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9237
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",414
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",757
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3046
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",394
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16522
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",90
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",146
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",87
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1868
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",756
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9224
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",414
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1565
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
