"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1859
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28475
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16555
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",54653
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3963
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",157
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6049
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1157
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2333
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1066
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",313
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18646932
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4718
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10411
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990621
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4469
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3435
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",669
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",195
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",610
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35833
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70546
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",541
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5434
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20545
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",210
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",179874
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",631
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1810
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1011
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",207
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",454
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1215
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5281
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3864
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12046
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",834
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",156
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",192
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",156
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14924
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",189
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3971
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4310
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10173
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",987576
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",845
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14731
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216378
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",119
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28032
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1244
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1826
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36641
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1992
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",269
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13272
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4740
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",202
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2131
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3071
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1126
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1992
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2440
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5226
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59113
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2044
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",2518
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4529
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2241
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4416
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1025
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5315
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6973
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1210
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4389
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57691
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2042
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",126
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17720
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19521
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10740
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",233
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7782
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1503
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70565
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",208
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5585
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",223
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",880
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",749
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1437
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1036
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",307
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",916
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38536
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",116
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1139
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1779
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24987
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",632
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1718
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17712
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",566
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26428
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4796
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7758
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1188
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",860
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36641
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27183
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4261
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20297
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16214
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",588
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4469
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",389
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41549
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",177
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4469
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1051
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",657
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20685
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",182591
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3857
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3340
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",972
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",6901
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35833
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1433
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23395
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",643
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5242
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2179
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
