"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",2602
"2021-07-01",4,"FOSSIL_SPECIMEN",117
"2021-07-01",4,"PRESERVED_SPECIMEN",150
"2021-07-01",4,"OCCURRENCE",10
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1791
"2021-07-01",5,"OCCURRENCE",1964
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",311
"2021-07-01",6,"MACHINE_OBSERVATION",106
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"FOSSIL_SPECIMEN",6
"2021-07-01",6,"PRESERVED_SPECIMEN",15566
"2021-07-01",6,"OCCURRENCE",4386
"2021-07-01",6,"HUMAN_OBSERVATION",217
"2021-07-01",6,"LIVING_SPECIMEN",580
"2021-07-01",7,"FOSSIL_SPECIMEN",20
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"OCCURRENCE",28
"2021-07-01",8,"MATERIAL_SAMPLE",21
"2021-10-01",0,"MATERIAL_SAMPLE",25
"2021-10-01",0,"PRESERVED_SPECIMEN",439
"2021-10-01",0,"MACHINE_OBSERVATION",12
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",386
"2021-10-01",1,"FOSSIL_SPECIMEN",53
"2021-10-01",1,"PRESERVED_SPECIMEN",24752
"2021-10-01",1,"MACHINE_OBSERVATION",176
"2021-10-01",1,"OCCURRENCE",237
"2021-10-01",1,"HUMAN_OBSERVATION",28690
"2021-10-01",1,"OBSERVATION",22
"2021-10-01",1,"MATERIAL_CITATION",24
"2021-10-01",2,"MATERIAL_SAMPLE",32
"2021-10-01",3,"MATERIAL_SAMPLE",2611
"2021-10-01",3,"PRESERVED_SPECIMEN",13
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",117
"2021-10-01",4,"PRESERVED_SPECIMEN",171
"2021-10-01",4,"OCCURRENCE",10
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",311
"2021-10-01",5,"MATERIAL_SAMPLE",3
"2021-10-01",5,"PRESERVED_SPECIMEN",1796
"2021-10-01",5,"OCCURRENCE",1964
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"LIVING_SPECIMEN",580
"2021-10-01",6,"MATERIAL_SAMPLE",13
"2021-10-01",6,"FOSSIL_SPECIMEN",6
"2021-10-01",6,"PRESERVED_SPECIMEN",15689
"2021-10-01",6,"MACHINE_OBSERVATION",106
"2021-10-01",6,"OCCURRENCE",4386
"2021-10-01",6,"HUMAN_OBSERVATION",219
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",20
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",7,"OCCURRENCE",28
"2021-10-01",8,"MATERIAL_SAMPLE",396
"2022-01-01",0,"MATERIAL_SAMPLE",25
"2022-01-01",0,"PRESERVED_SPECIMEN",445
"2022-01-01",0,"MACHINE_OBSERVATION",12
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"OBSERVATION",7
"2022-01-01",1,"MATERIAL_CITATION",24
"2022-01-01",1,"MATERIAL_SAMPLE",386
"2022-01-01",1,"FOSSIL_SPECIMEN",53
"2022-01-01",1,"PRESERVED_SPECIMEN",24833
"2022-01-01",1,"MACHINE_OBSERVATION",176
"2022-01-01",1,"OCCURRENCE",237
"2022-01-01",1,"HUMAN_OBSERVATION",28692
"2022-01-01",1,"OBSERVATION",24
"2022-01-01",2,"MATERIAL_SAMPLE",32
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",2611
"2022-01-01",3,"PRESERVED_SPECIMEN",13
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",176
"2022-01-01",4,"PRESERVED_SPECIMEN",175
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",10
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",311
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",1803
"2022-01-01",5,"LIVING_SPECIMEN",55
"2022-01-01",5,"OCCURRENCE",1964
"2022-01-01",6,"HUMAN_OBSERVATION",221
"2022-01-01",6,"MATERIAL_SAMPLE",13
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",15709
"2022-01-01",6,"MACHINE_OBSERVATION",106
"2022-01-01",6,"LIVING_SPECIMEN",580
"2022-01-01",6,"OCCURRENCE",4386
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",21
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",7,"OCCURRENCE",28
"2022-01-01",8,"MATERIAL_SAMPLE",396
"2022-04-01",0,"PRESERVED_SPECIMEN",440
"2022-04-01",0,"MACHINE_OBSERVATION",12
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",25
"2022-04-01",1,"PRESERVED_SPECIMEN",25199
"2022-04-01",1,"MACHINE_OBSERVATION",176
"2022-04-01",1,"MATERIAL_CITATION",24
"2022-04-01",1,"OCCURRENCE",237
"2022-04-01",1,"HUMAN_OBSERVATION",29706
"2022-04-01",1,"OBSERVATION",24
"2022-04-01",1,"MATERIAL_SAMPLE",394
"2022-04-01",1,"FOSSIL_SPECIMEN",53
"2022-04-01",2,"MATERIAL_SAMPLE",32
"2022-04-01",3,"MATERIAL_SAMPLE",2611
"2022-04-01",3,"PRESERVED_SPECIMEN",13
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",46
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",4,"FOSSIL_SPECIMEN",378
"2022-04-01",4,"PRESERVED_SPECIMEN",175
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",10
"2022-04-01",4,"HUMAN_OBSERVATION",2324
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",1806
"2022-04-01",5,"LIVING_SPECIMEN",55
"2022-04-01",5,"OCCURRENCE",1964
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",311
"2022-04-01",6,"MATERIAL_SAMPLE",14
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",15725
"2022-04-01",6,"MACHINE_OBSERVATION",107
"2022-04-01",6,"LIVING_SPECIMEN",580
"2022-04-01",6,"OCCURRENCE",4386
"2022-04-01",6,"HUMAN_OBSERVATION",267
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",43
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",7,"OCCURRENCE",28
"2022-04-01",7,"HUMAN_OBSERVATION",69
"2022-04-01",8,"MATERIAL_SAMPLE",396
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",7
"2022-07-01",0,"MATERIAL_SAMPLE",25
"2022-07-01",0,"PRESERVED_SPECIMEN",456
"2022-07-01",0,"MACHINE_OBSERVATION",12
"2022-07-01",1,"OCCURRENCE",237
"2022-07-01",1,"HUMAN_OBSERVATION",29747
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",261
"2022-07-01",1,"MATERIAL_SAMPLE",394
"2022-07-01",1,"FOSSIL_SPECIMEN",53
"2022-07-01",1,"PRESERVED_SPECIMEN",25490
"2022-07-01",1,"MACHINE_OBSERVATION",388
"2022-07-01",2,"MATERIAL_SAMPLE",32
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"MATERIAL_SAMPLE",2612
"2022-07-01",3,"PRESERVED_SPECIMEN",22
"2022-07-01",4,"PRESERVED_SPECIMEN",175
"2022-07-01",4,"OCCURRENCE",10
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",5
"2022-07-01",5,"PRESERVED_SPECIMEN",1809
"2022-07-01",5,"OCCURRENCE",1964
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",55
"2022-07-01",5,"OBSERVATION",311
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",6,"PRESERVED_SPECIMEN",15734
"2022-07-01",6,"MACHINE_OBSERVATION",107
"2022-07-01",6,"OCCURRENCE",4386
"2022-07-01",6,"HUMAN_OBSERVATION",223
"2022-07-01",6,"LIVING_SPECIMEN",580
"2022-07-01",6,"MATERIAL_CITATION",35
"2022-07-01",6,"MATERIAL_SAMPLE",14
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",7,"OCCURRENCE",28
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",8,"MATERIAL_SAMPLE",397
"2022-10-01",0,"MATERIAL_SAMPLE",25
"2022-10-01",0,"PRESERVED_SPECIMEN",454
"2022-10-01",0,"MACHINE_OBSERVATION",12
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",7
"2022-10-01",1,"MATERIAL_SAMPLE",394
"2022-10-01",1,"FOSSIL_SPECIMEN",53
"2022-10-01",1,"PRESERVED_SPECIMEN",25551
"2022-10-01",1,"MACHINE_OBSERVATION",388
"2022-10-01",1,"OCCURRENCE",227
"2022-10-01",1,"HUMAN_OBSERVATION",29803
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",284
"2022-10-01",2,"MATERIAL_SAMPLE",32
"2022-10-01",3,"MATERIAL_SAMPLE",2612
"2022-10-01",3,"PRESERVED_SPECIMEN",22
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",3,"OBSERVATION",6
"2022-10-01",4,"FOSSIL_SPECIMEN",5
"2022-10-01",4,"PRESERVED_SPECIMEN",180
"2022-10-01",4,"OCCURRENCE",10
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",3
"2022-10-01",5,"PRESERVED_SPECIMEN",1813
"2022-10-01",5,"OCCURRENCE",1963
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",55
"2022-10-01",5,"OBSERVATION",311
"2022-10-01",6,"MATERIAL_SAMPLE",14
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",15782
"2022-10-01",6,"MACHINE_OBSERVATION",107
"2022-10-01",6,"OCCURRENCE",4386
"2022-10-01",6,"HUMAN_OBSERVATION",236
"2022-10-01",6,"LIVING_SPECIMEN",580
"2022-10-01",6,"MATERIAL_CITATION",43
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"OCCURRENCE",28
"2022-10-01",8,"MATERIAL_SAMPLE",397
"2023-01-01",0,"PRESERVED_SPECIMEN",459
"2023-01-01",0,"MACHINE_OBSERVATION",12
"2023-01-01",0,"MATERIAL_SAMPLE",27
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",7
"2023-01-01",1,"FOSSIL_SPECIMEN",53
"2023-01-01",1,"PRESERVED_SPECIMEN",25610
"2023-01-01",1,"MACHINE_OBSERVATION",388
"2023-01-01",1,"MATERIAL_SAMPLE",397
"2023-01-01",1,"OCCURRENCE",227
"2023-01-01",1,"HUMAN_OBSERVATION",29862
"2023-01-01",1,"LIVING_SPECIMEN",23
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"MATERIAL_CITATION",314
"2023-01-01",2,"MATERIAL_SAMPLE",32
"2023-01-01",3,"PRESERVED_SPECIMEN",22
"2023-01-01",3,"MATERIAL_SAMPLE",2612
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",23
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",3,"OBSERVATION",6
"2023-01-01",4,"FOSSIL_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",189
"2023-01-01",4,"OCCURRENCE",10
"2023-01-01",4,"HUMAN_OBSERVATION",3613
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",1819
"2023-01-01",5,"MATERIAL_SAMPLE",3
"2023-01-01",5,"OCCURRENCE",1963
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",55
"2023-01-01",5,"OBSERVATION",311
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",15870
"2023-01-01",6,"MACHINE_OBSERVATION",107
"2023-01-01",6,"MATERIAL_SAMPLE",14
"2023-01-01",6,"OCCURRENCE",4386
"2023-01-01",6,"HUMAN_OBSERVATION",377
"2023-01-01",6,"LIVING_SPECIMEN",580
"2023-01-01",6,"MATERIAL_CITATION",43
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",7,"OCCURRENCE",28
"2023-01-01",7,"HUMAN_OBSERVATION",272
"2023-01-01",8,"MATERIAL_SAMPLE",433
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",5
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"OBSERVATION",7
"2023-04-01",0,"MATERIAL_SAMPLE",27
"2023-04-01",0,"PRESERVED_SPECIMEN",554
"2023-04-01",0,"MACHINE_OBSERVATION",12
"2023-04-01",1,"MACHINE_OBSERVATION",393
"2023-04-01",1,"MATERIAL_CITATION",319
"2023-04-01",1,"OCCURRENCE",227
"2023-04-01",1,"HUMAN_OBSERVATION",30119
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",414
"2023-04-01",1,"FOSSIL_SPECIMEN",53
"2023-04-01",1,"PRESERVED_SPECIMEN",25731
"2023-04-01",2,"MATERIAL_SAMPLE",32
"2023-04-01",3,"PRESERVED_SPECIMEN",23
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"OBSERVATION",6
"2023-04-01",3,"MATERIAL_SAMPLE",2612
"2023-04-01",4,"PRESERVED_SPECIMEN",165
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",10
"2023-04-01",4,"HUMAN_OBSERVATION",446
"2023-04-01",4,"FOSSIL_SPECIMEN",5
"2023-04-01",5,"PRESERVED_SPECIMEN",1864
"2023-04-01",5,"LIVING_SPECIMEN",55
"2023-04-01",5,"OCCURRENCE",1963
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"OBSERVATION",311
"2023-04-01",5,"MATERIAL_SAMPLE",3
"2023-04-01",6,"PRESERVED_SPECIMEN",16486
"2023-04-01",6,"MACHINE_OBSERVATION",107
"2023-04-01",6,"LIVING_SPECIMEN",580
"2023-04-01",6,"MATERIAL_CITATION",49
"2023-04-01",6,"OCCURRENCE",4386
"2023-04-01",6,"HUMAN_OBSERVATION",243
"2023-04-01",6,"MATERIAL_SAMPLE",14
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",16
"2023-04-01",7,"OCCURRENCE",28
"2023-04-01",7,"HUMAN_OBSERVATION",9
"2023-04-01",7,"MATERIAL_SAMPLE",1
"2023-04-01",8,"MATERIAL_SAMPLE",433
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",7
"2023-07-01",0,"OCCURRENCE",7
"2023-07-01",0,"MATERIAL_SAMPLE",27
"2023-07-01",0,"PRESERVED_SPECIMEN",554
"2023-07-01",0,"MACHINE_OBSERVATION",12
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"OBSERVATION",2
"2023-07-01",1,"MATERIAL_CITATION",332
"2023-07-01",1,"OCCURRENCE",361
"2023-07-01",1,"MATERIAL_SAMPLE",414
"2023-07-01",1,"FOSSIL_SPECIMEN",53
"2023-07-01",1,"PRESERVED_SPECIMEN",26997
"2023-07-01",1,"MACHINE_OBSERVATION",393
"2023-07-01",1,"HUMAN_OBSERVATION",30360
"2023-07-01",2,"MATERIAL_SAMPLE",32
"2023-07-01",3,"LIVING_SPECIMEN",2
"2023-07-01",3,"OBSERVATION",6
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",2612
"2023-07-01",3,"PRESERVED_SPECIMEN",25
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",4,"HUMAN_OBSERVATION",455
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",10
"2023-07-01",4,"FOSSIL_SPECIMEN",5
"2023-07-01",4,"PRESERVED_SPECIMEN",168
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",55
"2023-07-01",5,"OBSERVATION",311
"2023-07-01",5,"OCCURRENCE",2008
"2023-07-01",5,"MATERIAL_SAMPLE",3
"2023-07-01",5,"PRESERVED_SPECIMEN",1982
"2023-07-01",6,"HUMAN_OBSERVATION",275
"2023-07-01",6,"LIVING_SPECIMEN",580
"2023-07-01",6,"MATERIAL_CITATION",49
"2023-07-01",6,"OCCURRENCE",4398
"2023-07-01",6,"MATERIAL_SAMPLE",14
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",16895
"2023-07-01",6,"MACHINE_OBSERVATION",107
"2023-07-01",7,"OCCURRENCE",28
"2023-07-01",7,"MATERIAL_SAMPLE",1
"2023-07-01",7,"PRESERVED_SPECIMEN",16
"2023-07-01",8,"MATERIAL_SAMPLE",433
"2023-10-01",0,"MATERIAL_SAMPLE",46
"2023-10-01",0,"PRESERVED_SPECIMEN",514
"2023-10-01",0,"MACHINE_OBSERVATION",12
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",5
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"OBSERVATION",7
"2023-10-01",1,"MATERIAL_SAMPLE",414
"2023-10-01",1,"FOSSIL_SPECIMEN",53
"2023-10-01",1,"PRESERVED_SPECIMEN",27344
"2023-10-01",1,"MACHINE_OBSERVATION",394
"2023-10-01",1,"MATERIAL_CITATION",349
"2023-10-01",1,"OCCURRENCE",227
"2023-10-01",1,"HUMAN_OBSERVATION",35442
"2023-10-01",1,"OBSERVATION",2
"2023-10-01",2,"MATERIAL_SAMPLE",32
"2023-10-01",3,"MATERIAL_SAMPLE",2612
"2023-10-01",3,"PRESERVED_SPECIMEN",25
"2023-10-01",3,"LIVING_SPECIMEN",2
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"OBSERVATION",6
"2023-10-01",4,"FOSSIL_SPECIMEN",5
"2023-10-01",4,"PRESERVED_SPECIMEN",171
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",10
"2023-10-01",4,"HUMAN_OBSERVATION",455
"2023-10-01",5,"MATERIAL_SAMPLE",3
"2023-10-01",5,"PRESERVED_SPECIMEN",2313
"2023-10-01",5,"LIVING_SPECIMEN",55
"2023-10-01",5,"OCCURRENCE",1963
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",5,"OBSERVATION",311
"2023-10-01",6,"MATERIAL_SAMPLE",14
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",17180
"2023-10-01",6,"MACHINE_OBSERVATION",107
"2023-10-01",6,"LIVING_SPECIMEN",580
"2023-10-01",6,"MATERIAL_CITATION",49
"2023-10-01",6,"OCCURRENCE",4386
"2023-10-01",6,"HUMAN_OBSERVATION",291
"2023-10-01",7,"MATERIAL_SAMPLE",1
"2023-10-01",7,"PRESERVED_SPECIMEN",16
"2023-10-01",7,"OCCURRENCE",28
"2023-10-01",8,"MATERIAL_SAMPLE",414
"2024-01-01",0,"MACHINE_OBSERVATION",12
"2024-01-01",0,"MATERIAL_SAMPLE",46
"2024-01-01",0,"PRESERVED_SPECIMEN",513
"2024-01-01",0,"OCCURRENCE",5
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"OBSERVATION",7
"2024-01-01",1,"MACHINE_OBSERVATION",398
"2024-01-01",1,"MATERIAL_SAMPLE",400
"2024-01-01",1,"FOSSIL_SPECIMEN",53
"2024-01-01",1,"PRESERVED_SPECIMEN",29087
"2024-01-01",1,"OCCURRENCE",227
"2024-01-01",1,"HUMAN_OBSERVATION",35993
"2024-01-01",1,"OBSERVATION",2
"2024-01-01",1,"MATERIAL_CITATION",364
"2024-01-01",2,"MATERIAL_SAMPLE",32
"2024-01-01",3,"MATERIAL_SAMPLE",2612
"2024-01-01",3,"PRESERVED_SPECIMEN",25
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",2
"2024-01-01",3,"OBSERVATION",6
"2024-01-01",4,"FOSSIL_SPECIMEN",5
"2024-01-01",4,"PRESERVED_SPECIMEN",173
"2024-01-01",4,"OCCURRENCE",10
"2024-01-01",4,"HUMAN_OBSERVATION",455
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",5,"MATERIAL_SAMPLE",3
"2024-01-01",5,"PRESERVED_SPECIMEN",2319
"2024-01-01",5,"OCCURRENCE",1963
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",55
"2024-01-01",5,"OBSERVATION",311
"2024-01-01",6,"MACHINE_OBSERVATION",107
"2024-01-01",6,"MATERIAL_SAMPLE",14
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",17339
"2024-01-01",6,"OCCURRENCE",4386
"2024-01-01",6,"HUMAN_OBSERVATION",326
"2024-01-01",6,"LIVING_SPECIMEN",580
"2024-01-01",6,"MATERIAL_CITATION",46
"2024-01-01",7,"MATERIAL_SAMPLE",1
"2024-01-01",7,"PRESERVED_SPECIMEN",16
"2024-01-01",7,"OCCURRENCE",28
"2024-01-01",8,"MATERIAL_SAMPLE",555
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"OBSERVATION",7
"2024-04-01",0,"MATERIAL_SAMPLE",46
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",583
"2024-04-01",0,"MACHINE_OBSERVATION",12
"2024-04-01",1,"MATERIAL_CITATION",254
"2024-04-01",1,"OCCURRENCE",125
"2024-04-01",1,"HUMAN_OBSERVATION",36067
"2024-04-01",1,"OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",401
"2024-04-01",1,"FOSSIL_SPECIMEN",53
"2024-04-01",1,"PRESERVED_SPECIMEN",29353
"2024-04-01",1,"MACHINE_OBSERVATION",427
"2024-04-01",2,"MATERIAL_SAMPLE",32
"2024-04-01",3,"LIVING_SPECIMEN",2
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"OBSERVATION",6
"2024-04-01",3,"MATERIAL_SAMPLE",2612
"2024-04-01",3,"PRESERVED_SPECIMEN",25
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",10
"2024-04-01",4,"HUMAN_OBSERVATION",455
"2024-04-01",4,"FOSSIL_SPECIMEN",5
"2024-04-01",4,"PRESERVED_SPECIMEN",177
"2024-04-01",5,"LIVING_SPECIMEN",55
"2024-04-01",5,"OCCURRENCE",1963
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"OBSERVATION",311
"2024-04-01",5,"MATERIAL_SAMPLE",3
"2024-04-01",5,"PRESERVED_SPECIMEN",2319
"2024-04-01",6,"LIVING_SPECIMEN",581
"2024-04-01",6,"MATERIAL_CITATION",26
"2024-04-01",6,"OCCURRENCE",4386
"2024-04-01",6,"HUMAN_OBSERVATION",346
"2024-04-01",6,"MATERIAL_SAMPLE",14
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",20573
"2024-04-01",6,"MACHINE_OBSERVATION",107
"2024-04-01",7,"OCCURRENCE",28
"2024-04-01",7,"MATERIAL_SAMPLE",1
"2024-04-01",7,"PRESERVED_SPECIMEN",16
"2024-04-01",8,"MATERIAL_SAMPLE",555
