"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1698
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",314
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",503
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25058
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1026
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352386
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",248
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2000
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",48
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",378
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",243
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",116
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",121
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9582
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",246
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",787
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",151
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",266
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1350
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3102
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",289
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",81
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",828
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2607
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",12638
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22016
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",216
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2547
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",545
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12978
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",135
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2794
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",313
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",957
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1449
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",14703
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6991
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",597
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1401
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1701
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5439
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",596
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17387
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21714
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1009
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4421
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2805
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18238
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1135
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12455
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4527
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1753
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1453
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45253
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38845
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",503
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352714
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1026
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25098
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",248
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",246
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1352
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",125
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10855
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",787
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3651
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",290
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",403
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",250
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",151
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",266
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12978
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",135
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",313
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6991
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",957
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1401
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2607
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1449
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12638
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14703
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",597
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",828
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22016
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",216
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2794
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2547
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",545
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
