"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2084
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1424
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",715
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15242
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19078
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6730
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",547
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1844
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",715
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",965
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3890
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14334
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18764
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",487
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1013
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2073
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25223
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",965
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4442
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22068
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",444
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18336
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1140
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1630
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",581
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",400
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4000
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3258
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",733
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1487
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8541
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7969
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",66
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9961
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1393
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2456
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19406
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1015
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3734
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1539
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22783
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3364
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4365
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",388
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2830
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17980
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",153
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6812
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",138
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44850
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3394
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4461
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9279
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1465
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",341
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1991
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",459
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",55
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47733
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12604
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14354
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6704
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30005
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1835
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",362
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",801
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1427
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2820
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",8948
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",256
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1468
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",736
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26843
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10807
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",746
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8165
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",530
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",733
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2815
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3530
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11209
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3779
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",131
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6998
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15985
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",43
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15118
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2820
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1813
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2163
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",521
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",400
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5008
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1745
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",742
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3334
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10750
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",965
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",140
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3926
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1036
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3774
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20095
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5028
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",9966
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",405
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4625
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",569
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",563
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12497
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",186
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3919
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1487
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6650
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4960
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2129
