"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"OBSERVATION",34
"2017-12-22",5,"HUMAN_OBSERVATION",6451
"2009-04-06",6,"FOSSIL_SPECIMEN",651
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2017-04-12",1,"PRESERVED_SPECIMEN",92803
"2008-04-01",1,"LIVING_SPECIMEN",19
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",2767
"2008-04-01",1,"OBSERVATION",31095
"2009-04-06",0,"PRESERVED_SPECIMEN",63
"2015-04-09",0,"HUMAN_OBSERVATION",3533
"2013-02-20",0,"HUMAN_OBSERVATION",2763
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19618
"2014-03-28",5,"PRESERVED_SPECIMEN",11555
"2012-10-31",1,"HUMAN_OBSERVATION",4928
"2016-12-27",3,"UNKNOWN",16903
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1042
"2018-09-28",4,"LIVING_SPECIMEN",242
"2018-09-28",4,"OBSERVATION",24788
"2010-11-17",5,"LIVING_SPECIMEN",391
"2013-09-10",3,"UNKNOWN",33685
"2010-11-17",5,"OBSERVATION",5600
"2012-07-13",5,"LIVING_SPECIMEN",393
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",613
"2017-07-24",7,"UNKNOWN",53
"2009-12-16",1,"LIVING_SPECIMEN",65
"2013-02-20",6,"LIVING_SPECIMEN",4609
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"LIVING_SPECIMEN",161
"2013-07-09",1,"LIVING_SPECIMEN",68
"2015-10-01",3,"PRESERVED_SPECIMEN",110
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"UNKNOWN",12274
"2016-04-05",1,"FOSSIL_SPECIMEN",7057
"2008-06-27",6,"UNKNOWN",12572
"2009-09-25",3,"UNKNOWN",32
"2016-10-07",6,"HUMAN_OBSERVATION",313622
"2009-06-17",1,"HUMAN_OBSERVATION",497
"2016-07-04",0,"HUMAN_OBSERVATION",3420
"2013-05-21",3,"UNKNOWN",33685
"2015-01-19",4,"UNKNOWN",421
"2018-07-11",2,"UNKNOWN",61
"2014-09-08",0,"OBSERVATION",13946
"2010-07-26",4,"LIVING_SPECIMEN",205
"2018-04-09",0,"FOSSIL_SPECIMEN",1269
"2010-07-26",4,"OBSERVATION",30252
"2017-12-22",6,"HUMAN_OBSERVATION",323511
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",18081
"2011-02-21",6,"FOSSIL_SPECIMEN",770
"2012-07-13",0,"HUMAN_OBSERVATION",2951
"2009-06-17",7,"LIVING_SPECIMEN",77
"2009-04-06",1,"PRESERVED_SPECIMEN",24537
"2015-04-09",1,"HUMAN_OBSERVATION",257451
"2013-02-20",1,"HUMAN_OBSERVATION",4746
"2016-10-07",3,"LIVING_SPECIMEN",719
"2011-02-21",0,"PRESERVED_SPECIMEN",166
"2016-10-07",3,"OBSERVATION",34
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",91250
"2010-07-26",1,"LITERATURE",43
"2011-09-05",0,"LIVING_SPECIMEN",86
"2016-12-27",4,"UNKNOWN",364
"2015-07-03",3,"LIVING_SPECIMEN",718
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",576
"2018-09-28",5,"OBSERVATION",26
"2010-11-17",6,"LIVING_SPECIMEN",3979
"2013-09-10",4,"UNKNOWN",5019
"2010-11-17",6,"OBSERVATION",3475
"2012-07-13",6,"LIVING_SPECIMEN",4522
"2017-12-22",3,"LIVING_SPECIMEN",873
"2012-03-26",6,"FOSSIL_SPECIMEN",773
"2017-07-24",1,"PRESERVED_SPECIMEN",101618
"2017-10-12",1,"MACHINE_OBSERVATION",108207
"2017-12-22",3,"OBSERVATION",34
"2014-09-08",4,"HUMAN_OBSERVATION",116285
"2009-09-25",3,"OBSERVATION",34
"2013-02-20",7,"LIVING_SPECIMEN",161
"2013-12-20",3,"PRESERVED_SPECIMEN",56
"2008-06-27",6,"FOSSIL_SPECIMEN",649
"2012-03-26",0,"PRESERVED_SPECIMEN",235
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1819
"2012-12-11",4,"PRESERVED_SPECIMEN",414
"2016-01-04",7,"UNKNOWN",53
"2008-06-27",0,"PRESERVED_SPECIMEN",82
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",4755
"2007-12-19",4,"UNKNOWN",3260
"2016-10-07",7,"HUMAN_OBSERVATION",890
"2016-07-04",1,"HUMAN_OBSERVATION",606668
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",9872
"2015-01-19",5,"UNKNOWN",639
"2018-07-11",3,"UNKNOWN",16898
"2012-10-31",0,"UNKNOWN",5558
"2014-09-08",1,"OBSERVATION",41996
"2010-07-26",5,"LIVING_SPECIMEN",389
"2018-04-09",1,"FOSSIL_SPECIMEN",14613
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",5600
"2017-12-22",7,"HUMAN_OBSERVATION",890
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",67
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",4887
"2008-04-01",3,"LIVING_SPECIMEN",134
"2017-10-12",0,"FOSSIL_SPECIMEN",1331
"2008-04-01",3,"OBSERVATION",34
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2016-10-07",4,"LIVING_SPECIMEN",242
"2011-02-21",1,"PRESERVED_SPECIMEN",31192
"2012-01-18",0,"HUMAN_OBSERVATION",2941
"2016-10-07",4,"OBSERVATION",33805
"2008-12-17",3,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"FOSSIL_SPECIMEN",7754
"2014-03-28",7,"PRESERVED_SPECIMEN",588
"2011-09-05",1,"LIVING_SPECIMEN",68
"2016-12-27",5,"UNKNOWN",376
"2015-07-03",4,"LIVING_SPECIMEN",240
"2018-09-28",6,"LIVING_SPECIMEN",6843
"2018-09-28",6,"OBSERVATION",502
"2010-11-17",7,"LIVING_SPECIMEN",145
"2013-09-10",5,"UNKNOWN",453
"2010-11-17",7,"OBSERVATION",1272
"2012-07-13",7,"LIVING_SPECIMEN",161
"2017-12-22",4,"LIVING_SPECIMEN",242
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",33805
"2014-09-08",5,"HUMAN_OBSERVATION",100
"2009-09-25",4,"OBSERVATION",30252
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",406
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",33761
"2013-07-09",3,"LIVING_SPECIMEN",588
"2015-10-01",5,"PRESERVED_SPECIMEN",16031
"2011-06-10",0,"LIVING_SPECIMEN",87
"2012-12-11",5,"PRESERVED_SPECIMEN",10920
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",16472
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",769
"2007-12-19",5,"UNKNOWN",757
"2012-10-31",0,"OBSERVATION",13946
"2017-07-24",1,"MACHINE_OBSERVATION",108207
"2010-04-01",4,"LIVING_SPECIMEN",205
"2013-05-21",5,"UNKNOWN",454
"2014-03-28",0,"HUMAN_OBSERVATION",3459
"2015-01-19",6,"UNKNOWN",12822
"2018-07-11",4,"UNKNOWN",356
"2012-10-31",1,"UNKNOWN",3440
"2010-07-26",6,"LIVING_SPECIMEN",3696
"2008-10-10",4,"FOSSIL_SPECIMEN",389
"2010-07-26",6,"OBSERVATION",3475
"2017-04-12",4,"PRESERVED_SPECIMEN",827
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",7088
"2008-04-01",4,"OBSERVATION",20924
"2009-04-06",3,"PRESERVED_SPECIMEN",112
"2010-04-01",1,"LITERATURE",43
"2016-10-07",5,"LIVING_SPECIMEN",576
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2727
"2016-10-07",5,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",407
"2009-06-17",0,"OBSERVATION",2896
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",89764
"2016-12-27",6,"UNKNOWN",42272
"2015-07-03",5,"LIVING_SPECIMEN",410
"2018-09-28",7,"LIVING_SPECIMEN",165
"2013-09-10",6,"UNKNOWN",4210
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",567
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",3,"PRESERVED_SPECIMEN",82
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",22307
"2009-09-25",5,"OBSERVATION",5600
"2009-12-16",4,"LIVING_SPECIMEN",205
"2013-12-20",5,"PRESERVED_SPECIMEN",10890
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",13946
"2013-02-20",0,"OBSERVATION",13946
"2013-07-09",4,"LIVING_SPECIMEN",237
"2015-10-01",6,"PRESERVED_SPECIMEN",118413
"2011-06-10",1,"LIVING_SPECIMEN",69
"2012-12-11",6,"PRESERVED_SPECIMEN",86997
"2016-04-05",4,"FOSSIL_SPECIMEN",8073
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",9682
"2010-11-17",0,"UNKNOWN",5560
"2007-12-19",6,"UNKNOWN",20793
"2012-07-13",0,"UNKNOWN",5554
"2012-10-31",1,"OBSERVATION",64957
"2009-06-17",4,"HUMAN_OBSERVATION",31097
"2009-12-16",1,"LITERATURE",43
"2010-04-01",5,"LIVING_SPECIMEN",390
"2013-05-21",6,"UNKNOWN",4214
"2014-03-28",1,"HUMAN_OBSERVATION",92023
"2015-01-19",7,"UNKNOWN",48
"2018-07-11",5,"UNKNOWN",363
"2012-10-31",2,"UNKNOWN",122
"2014-09-08",3,"OBSERVATION",34
"2010-07-26",7,"LIVING_SPECIMEN",149
"2013-07-09",1,"LITERATURE",43
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2010-07-26",7,"OBSERVATION",1272
"2015-07-03",0,"HUMAN_OBSERVATION",3420
"2017-04-12",5,"PRESERVED_SPECIMEN",16779
"2008-04-01",5,"LIVING_SPECIMEN",222
"2008-04-01",5,"OBSERVATION",5597
"2009-04-06",4,"PRESERVED_SPECIMEN",405
"2015-04-09",4,"HUMAN_OBSERVATION",116285
"2013-02-20",4,"HUMAN_OBSERVATION",85662
"2016-10-07",6,"LIVING_SPECIMEN",3411
"2011-02-21",3,"PRESERVED_SPECIMEN",173
"2016-10-07",6,"OBSERVATION",506
"2008-12-17",5,"PRESERVED_SPECIMEN",6220
"2009-06-17",1,"OBSERVATION",31495
"2013-09-10",6,"FOSSIL_SPECIMEN",1023
"2016-07-04",0,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",568
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2016-07-04",0,"OBSERVATION",13946
"2016-12-27",7,"UNKNOWN",53
"2015-07-03",6,"LIVING_SPECIMEN",3381
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",206
"2013-09-10",7,"UNKNOWN",85
"2017-12-22",6,"LIVING_SPECIMEN",6924
