"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1837
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10896
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14609
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1450
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2391
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",32
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",26
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3852
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",9065
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",51
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",208
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4582
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",968
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",237
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",27
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",132
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",274
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",5685
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",143
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91206
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4692
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",102
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",132
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",332
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",775
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5617
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1079
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4943
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2553
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10960
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54201
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46906
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",990
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",419
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3955
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",636
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",225
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1947
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16658
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1783
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11433
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15144
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",500
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1511
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2477
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",553
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1781
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5613
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14391
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3847
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8097
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4534
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2754
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",226
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",208
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",274
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",5685
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",143
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",852
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",115
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112449
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5827
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",121
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",497
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",140
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5616
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4422
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",818
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2606
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11033
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",798
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47205
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",311
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1930
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5557
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20679
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4956
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55969
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1025
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5084
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3969
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14808
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",500
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1243
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",240
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1782
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14420
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12510
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1520
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1444
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2470
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",553
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
