"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1985
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1585
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",382
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870736
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",564
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",69
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",234
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",676
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1041
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2641
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1109
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",122
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",156
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",163
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",865
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",711
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1764
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",95
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",641
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21656
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13913
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",334
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2063
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",109
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",326
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4963
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",102
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1125
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",229
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1026
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",101
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",133
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",178
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1010
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6734
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",208
"2020-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",197
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",79
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8343
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40692
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2519
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",310
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1536
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4646
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1291
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40607
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15683
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",415
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3224
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1012
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",342
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",577
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57905
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",440
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44599
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1820
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8485
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3583
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23901
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",775
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2346
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18793
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3900
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30565
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10746
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10644
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156907
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111633
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1291
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1331
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",294
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4450
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",473
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",348
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1567
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3978
"2020-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",273
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4364
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1685
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",160
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1693
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3384
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",273
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",25
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",937
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",487
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",968
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",565
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105453
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",444
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",955
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",388
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1131239
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2183
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1719
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",69
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",234
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",676
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
