"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",939
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",309
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1604
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",285
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",285
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",281
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2030
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1218
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2897
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1218
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",822
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1198
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",627
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",117
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",228
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3026
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",812
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",254
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",45
