"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"MATERIAL_SAMPLE",22
"2016-04-05",0,"FOSSIL_SPECIMEN",185387
"2016-04-05",0,"PRESERVED_SPECIMEN",396850
"2016-04-05",0,"OCCURRENCE",20496
"2016-04-05",0,"HUMAN_OBSERVATION",10097
"2016-04-05",1,"LIVING_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",10141869
"2016-04-05",1,"MATERIAL_CITATION",141360
"2016-04-05",1,"MACHINE_OBSERVATION",72798
"2016-04-05",1,"MATERIAL_SAMPLE",9851
"2016-04-05",1,"FOSSIL_SPECIMEN",2246871
"2016-04-05",1,"PRESERVED_SPECIMEN",13264243
"2016-04-05",1,"OCCURRENCE",1828108
"2016-04-05",1,"HUMAN_OBSERVATION",170492772
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"OCCURRENCE",3789
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",30
"2016-04-05",3,"LIVING_SPECIMEN",4853
"2016-04-05",3,"OBSERVATION",1135
"2016-04-05",3,"FOSSIL_SPECIMEN",185
"2016-04-05",3,"PRESERVED_SPECIMEN",31551
"2016-04-05",3,"OCCURRENCE",227661
"2016-04-05",4,"HUMAN_OBSERVATION",125212
"2016-04-05",4,"LIVING_SPECIMEN",810
"2016-04-05",4,"OBSERVATION",89192
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",77427
"2016-04-05",4,"PRESERVED_SPECIMEN",68651
"2016-04-05",4,"OCCURRENCE",13070
"2016-04-05",5,"HUMAN_OBSERVATION",9656
"2016-04-05",5,"LIVING_SPECIMEN",6747
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"MATERIAL_CITATION",842
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",273
"2016-04-05",5,"PRESERVED_SPECIMEN",531792
"2016-04-05",5,"OCCURRENCE",14695
"2016-04-05",6,"OCCURRENCE",742350
"2016-04-05",6,"HUMAN_OBSERVATION",193642
"2016-04-05",6,"LIVING_SPECIMEN",15924
"2016-04-05",6,"OBSERVATION",65154
"2016-04-05",6,"MATERIAL_CITATION",58619
"2016-04-05",6,"MACHINE_OBSERVATION",4720
"2016-04-05",6,"MATERIAL_SAMPLE",1432
"2016-04-05",6,"FOSSIL_SPECIMEN",498768
"2016-04-05",6,"PRESERVED_SPECIMEN",6986551
"2016-04-05",7,"OCCURRENCE",2074
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2016-04-05",7,"LIVING_SPECIMEN",1167
"2016-04-05",7,"OBSERVATION",80502
"2016-04-05",7,"FOSSIL_SPECIMEN",1194
"2016-04-05",7,"PRESERVED_SPECIMEN",56132
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",395276
"2016-07-04",0,"MACHINE_OBSERVATION",2989
"2016-07-04",0,"OCCURRENCE",20474
"2016-07-04",0,"HUMAN_OBSERVATION",10464
"2016-07-04",0,"LIVING_SPECIMEN",85
"2016-07-04",0,"OBSERVATION",31917
"2016-07-04",0,"MATERIAL_CITATION",1771
"2016-07-04",0,"MATERIAL_SAMPLE",22
"2016-07-04",0,"FOSSIL_SPECIMEN",186712
"2016-07-04",1,"PRESERVED_SPECIMEN",13328109
"2016-07-04",1,"MACHINE_OBSERVATION",73356
"2016-07-04",1,"OCCURRENCE",1844558
"2016-07-04",1,"HUMAN_OBSERVATION",172250597
"2016-07-04",1,"LIVING_SPECIMEN",35
"2016-07-04",1,"OBSERVATION",10151489
"2016-07-04",1,"MATERIAL_CITATION",155366
"2016-07-04",1,"MATERIAL_SAMPLE",9851
"2016-07-04",1,"FOSSIL_SPECIMEN",2349555
"2016-07-04",2,"OCCURRENCE",3789
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",185
"2016-07-04",3,"PRESERVED_SPECIMEN",31557
"2016-07-04",3,"OCCURRENCE",227661
"2016-07-04",3,"HUMAN_OBSERVATION",39
"2016-07-04",3,"LIVING_SPECIMEN",4853
"2016-07-04",3,"OBSERVATION",1135
"2016-07-04",4,"FOSSIL_SPECIMEN",78806
"2016-07-04",4,"PRESERVED_SPECIMEN",69850
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OCCURRENCE",13070
"2016-07-04",4,"HUMAN_OBSERVATION",127246
"2016-07-04",4,"LIVING_SPECIMEN",810
"2016-07-04",4,"OBSERVATION",89192
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"FOSSIL_SPECIMEN",272
"2016-07-04",5,"PRESERVED_SPECIMEN",565936
"2016-07-04",5,"OCCURRENCE",14626
"2016-07-04",5,"HUMAN_OBSERVATION",10675
"2016-07-04",5,"LIVING_SPECIMEN",6747
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",5,"MATERIAL_CITATION",860
"2016-07-04",6,"MATERIAL_SAMPLE",1446
"2016-07-04",6,"FOSSIL_SPECIMEN",145735
"2016-07-04",6,"PRESERVED_SPECIMEN",6769178
"2016-07-04",6,"MACHINE_OBSERVATION",4720
"2016-07-04",6,"OCCURRENCE",754110
"2016-07-04",6,"HUMAN_OBSERVATION",357368
"2016-07-04",6,"LIVING_SPECIMEN",15927
"2016-07-04",6,"OBSERVATION",68999
"2016-07-04",6,"MATERIAL_CITATION",61050
"2016-07-04",7,"FOSSIL_SPECIMEN",1188
"2016-07-04",7,"PRESERVED_SPECIMEN",56457
"2016-07-04",7,"OCCURRENCE",2070
"2016-07-04",7,"HUMAN_OBSERVATION",581
"2016-07-04",7,"LIVING_SPECIMEN",1167
"2016-07-04",7,"OBSERVATION",80502
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",19011
"2016-10-07",0,"HUMAN_OBSERVATION",10879
"2016-10-07",0,"LIVING_SPECIMEN",81
"2016-10-07",0,"OBSERVATION",31686
"2016-10-07",0,"MATERIAL_CITATION",1771
"2016-10-07",0,"FOSSIL_SPECIMEN",200065
"2016-10-07",0,"PRESERVED_SPECIMEN",399348
"2016-10-07",0,"MACHINE_OBSERVATION",2989
"2016-10-07",0,"MATERIAL_SAMPLE",22
"2016-10-07",1,"MATERIAL_SAMPLE",9851
"2016-10-07",1,"OCCURRENCE",1690297
"2016-10-07",1,"HUMAN_OBSERVATION",173557552
"2016-10-07",1,"LIVING_SPECIMEN",35
"2016-10-07",1,"OBSERVATION",10140135
"2016-10-07",1,"MATERIAL_CITATION",155328
"2016-10-07",1,"FOSSIL_SPECIMEN",2786808
"2016-10-07",1,"PRESERVED_SPECIMEN",12981442
"2016-10-07",1,"MACHINE_OBSERVATION",73356
"2016-10-07",2,"OCCURRENCE",3789
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",3,"PRESERVED_SPECIMEN",31569
"2016-10-07",3,"OCCURRENCE",227658
"2016-10-07",3,"HUMAN_OBSERVATION",104
"2016-10-07",3,"LIVING_SPECIMEN",4993
"2016-10-07",3,"OBSERVATION",1135
"2016-10-07",3,"FOSSIL_SPECIMEN",259
"2016-10-07",4,"PRESERVED_SPECIMEN",70565
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OCCURRENCE",12962
"2016-10-07",4,"HUMAN_OBSERVATION",127443
"2016-10-07",4,"LIVING_SPECIMEN",820
"2016-10-07",4,"OBSERVATION",73983
"2016-10-07",4,"FOSSIL_SPECIMEN",80761
"2016-10-07",5,"PRESERVED_SPECIMEN",566522
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OCCURRENCE",13556
"2016-10-07",5,"HUMAN_OBSERVATION",13520
"2016-10-07",5,"LIVING_SPECIMEN",6864
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"MATERIAL_CITATION",860
"2016-10-07",5,"FOSSIL_SPECIMEN",331
"2016-10-07",6,"PRESERVED_SPECIMEN",6573310
"2016-10-07",6,"MACHINE_OBSERVATION",4720
"2016-10-07",6,"MATERIAL_SAMPLE",1446
"2016-10-07",6,"OCCURRENCE",1102670
"2016-10-07",6,"HUMAN_OBSERVATION",430350
"2016-10-07",6,"LIVING_SPECIMEN",15667
"2016-10-07",6,"OBSERVATION",56596
"2016-10-07",6,"MATERIAL_CITATION",61050
"2016-10-07",6,"FOSSIL_SPECIMEN",156140
"2016-10-07",7,"PRESERVED_SPECIMEN",55363
"2016-10-07",7,"OCCURRENCE",2070
"2016-10-07",7,"HUMAN_OBSERVATION",691
"2016-10-07",7,"LIVING_SPECIMEN",1185
"2016-10-07",7,"OBSERVATION",80121
"2016-10-07",7,"FOSSIL_SPECIMEN",1400
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",19145
"2016-12-27",0,"HUMAN_OBSERVATION",13401
"2016-12-27",0,"LIVING_SPECIMEN",271
"2016-12-27",0,"OBSERVATION",31686
"2016-12-27",0,"MATERIAL_CITATION",1771
"2016-12-27",0,"MACHINE_OBSERVATION",2963
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"FOSSIL_SPECIMEN",195753
"2016-12-27",0,"PRESERVED_SPECIMEN",95204
"2016-12-27",1,"OCCURRENCE",1890367
"2016-12-27",1,"HUMAN_OBSERVATION",216758748
"2016-12-27",1,"LIVING_SPECIMEN",885
"2016-12-27",1,"OBSERVATION",10140135
"2016-12-27",1,"MATERIAL_CITATION",155328
"2016-12-27",1,"MACHINE_OBSERVATION",73726
"2016-12-27",1,"MATERIAL_SAMPLE",3518
"2016-12-27",1,"FOSSIL_SPECIMEN",2633947
"2016-12-27",1,"PRESERVED_SPECIMEN",12960840
"2016-12-27",2,"OCCURRENCE",3789
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",3,"OCCURRENCE",227658
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4765
"2016-12-27",3,"OBSERVATION",1135
"2016-12-27",3,"FOSSIL_SPECIMEN",302
"2016-12-27",3,"PRESERVED_SPECIMEN",31583
"2016-12-27",4,"PRESERVED_SPECIMEN",72179
"2016-12-27",4,"OCCURRENCE",13108
"2016-12-27",4,"HUMAN_OBSERVATION",130149
"2016-12-27",4,"LIVING_SPECIMEN",820
"2016-12-27",4,"OBSERVATION",73983
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",81564
"2016-12-27",5,"PRESERVED_SPECIMEN",579840
"2016-12-27",5,"OCCURRENCE",13556
"2016-12-27",5,"HUMAN_OBSERVATION",14339
"2016-12-27",5,"LIVING_SPECIMEN",6866
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"MATERIAL_CITATION",860
"2016-12-27",5,"FOSSIL_SPECIMEN",331
"2016-12-27",6,"PRESERVED_SPECIMEN",6521508
"2016-12-27",6,"OCCURRENCE",1103974
"2016-12-27",6,"HUMAN_OBSERVATION",440373
"2016-12-27",6,"LIVING_SPECIMEN",15667
"2016-12-27",6,"OBSERVATION",56596
"2016-12-27",6,"MATERIAL_CITATION",61050
"2016-12-27",6,"MACHINE_OBSERVATION",4699
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",157315
"2016-12-27",7,"PRESERVED_SPECIMEN",55531
"2016-12-27",7,"OCCURRENCE",2070
"2016-12-27",7,"HUMAN_OBSERVATION",749
"2016-12-27",7,"LIVING_SPECIMEN",1185
"2016-12-27",7,"OBSERVATION",80121
"2016-12-27",7,"FOSSIL_SPECIMEN",1559
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",2963
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"FOSSIL_SPECIMEN",193188
"2017-04-12",0,"PRESERVED_SPECIMEN",93707
"2017-04-12",0,"OCCURRENCE",19202
"2017-04-12",0,"HUMAN_OBSERVATION",14277
"2017-04-12",0,"LIVING_SPECIMEN",271
"2017-04-12",0,"OBSERVATION",31686
"2017-04-12",0,"MATERIAL_CITATION",1771
"2017-04-12",1,"MACHINE_OBSERVATION",73722
"2017-04-12",1,"MATERIAL_SAMPLE",3518
"2017-04-12",1,"FOSSIL_SPECIMEN",2583983
"2017-04-12",1,"PRESERVED_SPECIMEN",13114039
"2017-04-12",1,"OCCURRENCE",1787144
"2017-04-12",1,"HUMAN_OBSERVATION",216968928
"2017-04-12",1,"LIVING_SPECIMEN",885
"2017-04-12",1,"OBSERVATION",10140172
"2017-04-12",1,"MATERIAL_CITATION",155328
"2017-04-12",2,"OCCURRENCE",3789
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"FOSSIL_SPECIMEN",339
"2017-04-12",3,"PRESERVED_SPECIMEN",30231
"2017-04-12",3,"OCCURRENCE",228995
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4766
"2017-04-12",3,"OBSERVATION",1135
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",81481
"2017-04-12",4,"PRESERVED_SPECIMEN",69988
"2017-04-12",4,"OCCURRENCE",15018
"2017-04-12",4,"HUMAN_OBSERVATION",130609
"2017-04-12",4,"LIVING_SPECIMEN",820
"2017-04-12",4,"OBSERVATION",73983
"2017-04-12",5,"MATERIAL_CITATION",860
"2017-04-12",5,"FOSSIL_SPECIMEN",337
"2017-04-12",5,"PRESERVED_SPECIMEN",580330
"2017-04-12",5,"OCCURRENCE",13903
"2017-04-12",5,"HUMAN_OBSERVATION",26950
"2017-04-12",5,"LIVING_SPECIMEN",6869
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"MATERIAL_CITATION",61050
"2017-04-12",6,"MACHINE_OBSERVATION",4699
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",179629
"2017-04-12",6,"PRESERVED_SPECIMEN",6787848
"2017-04-12",6,"OCCURRENCE",1209923
"2017-04-12",6,"HUMAN_OBSERVATION",538986
"2017-04-12",6,"LIVING_SPECIMEN",15676
"2017-04-12",6,"OBSERVATION",56606
"2017-04-12",7,"LIVING_SPECIMEN",1185
"2017-04-12",7,"OBSERVATION",80121
"2017-04-12",7,"FOSSIL_SPECIMEN",1538
"2017-04-12",7,"PRESERVED_SPECIMEN",56588
"2017-04-12",7,"OCCURRENCE",2083
"2017-04-12",7,"HUMAN_OBSERVATION",994
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",16734
"2017-07-24",0,"LIVING_SPECIMEN",289
"2017-07-24",0,"OBSERVATION",31686
"2017-07-24",0,"MATERIAL_CITATION",1771
"2017-07-24",0,"FOSSIL_SPECIMEN",217071
"2017-07-24",0,"PRESERVED_SPECIMEN",115101
"2017-07-24",0,"MACHINE_OBSERVATION",2963
"2017-07-24",0,"MATERIAL_SAMPLE",25
"2017-07-24",0,"OCCURRENCE",19001
"2017-07-24",1,"HUMAN_OBSERVATION",217459566
"2017-07-24",1,"LIVING_SPECIMEN",885
"2017-07-24",1,"OBSERVATION",10140172
"2017-07-24",1,"MATERIAL_CITATION",155328
"2017-07-24",1,"FOSSIL_SPECIMEN",2641582
"2017-07-24",1,"PRESERVED_SPECIMEN",13696418
"2017-07-24",1,"MACHINE_OBSERVATION",74080
"2017-07-24",1,"MATERIAL_SAMPLE",9193
"2017-07-24",1,"OCCURRENCE",1785283
"2017-07-24",2,"OCCURRENCE",3789
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",227658
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4753
"2017-07-24",3,"OBSERVATION",1135
"2017-07-24",3,"FOSSIL_SPECIMEN",367
"2017-07-24",3,"PRESERVED_SPECIMEN",31567
"2017-07-24",4,"OCCURRENCE",13107
"2017-07-24",4,"HUMAN_OBSERVATION",131719
"2017-07-24",4,"LIVING_SPECIMEN",820
"2017-07-24",4,"OBSERVATION",73983
"2017-07-24",4,"FOSSIL_SPECIMEN",81640
"2017-07-24",4,"PRESERVED_SPECIMEN",72010
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"OCCURRENCE",10206
"2017-07-24",5,"HUMAN_OBSERVATION",36616
"2017-07-24",5,"LIVING_SPECIMEN",6873
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"MATERIAL_CITATION",860
"2017-07-24",5,"FOSSIL_SPECIMEN",450
"2017-07-24",5,"PRESERVED_SPECIMEN",603920
"2017-07-24",6,"OCCURRENCE",1092536
"2017-07-24",6,"HUMAN_OBSERVATION",711660
"2017-07-24",6,"LIVING_SPECIMEN",16088
"2017-07-24",6,"OBSERVATION",56583
"2017-07-24",6,"MATERIAL_CITATION",61050
"2017-07-24",6,"FOSSIL_SPECIMEN",199438
"2017-07-24",6,"PRESERVED_SPECIMEN",9048367
"2017-07-24",6,"MACHINE_OBSERVATION",4699
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"OCCURRENCE",2069
"2017-07-24",7,"HUMAN_OBSERVATION",1290
"2017-07-24",7,"LIVING_SPECIMEN",1185
"2017-07-24",7,"OBSERVATION",80121
"2017-07-24",7,"FOSSIL_SPECIMEN",1516
"2017-07-24",7,"PRESERVED_SPECIMEN",56657
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",313
"2017-10-12",0,"OBSERVATION",31686
"2017-10-12",0,"MATERIAL_CITATION",1771
"2017-10-12",0,"MACHINE_OBSERVATION",2963
"2017-10-12",0,"MATERIAL_SAMPLE",25
"2017-10-12",0,"FOSSIL_SPECIMEN",215263
"2017-10-12",0,"PRESERVED_SPECIMEN",126387
"2017-10-12",0,"OCCURRENCE",19160
"2017-10-12",0,"HUMAN_OBSERVATION",45463
"2017-10-12",1,"HUMAN_OBSERVATION",225739600
"2017-10-12",1,"LIVING_SPECIMEN",36
"2017-10-12",1,"OBSERVATION",9372526
"2017-10-12",1,"MATERIAL_CITATION",154911
"2017-10-12",1,"MACHINE_OBSERVATION",76825
"2017-10-12",1,"MATERIAL_SAMPLE",9293
"2017-10-12",1,"FOSSIL_SPECIMEN",2658339
"2017-10-12",1,"PRESERVED_SPECIMEN",13738966
"2017-10-12",1,"OCCURRENCE",1680718
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"OCCURRENCE",3789
"2017-10-12",3,"OCCURRENCE",228720
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6217
"2017-10-12",3,"OBSERVATION",1135
"2017-10-12",3,"FOSSIL_SPECIMEN",355
"2017-10-12",3,"PRESERVED_SPECIMEN",30235
"2017-10-12",4,"OCCURRENCE",14406
"2017-10-12",4,"HUMAN_OBSERVATION",132169
"2017-10-12",4,"LIVING_SPECIMEN",821
"2017-10-12",4,"OBSERVATION",73983
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",81556
"2017-10-12",4,"PRESERVED_SPECIMEN",71044
"2017-10-12",5,"OCCURRENCE",9904
"2017-10-12",5,"HUMAN_OBSERVATION",41605
"2017-10-12",5,"LIVING_SPECIMEN",6891
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"MATERIAL_CITATION",860
"2017-10-12",5,"FOSSIL_SPECIMEN",418
"2017-10-12",5,"PRESERVED_SPECIMEN",612487
"2017-10-12",6,"OCCURRENCE",1201283
"2017-10-12",6,"HUMAN_OBSERVATION",795568
"2017-10-12",6,"LIVING_SPECIMEN",16093
"2017-10-12",6,"OBSERVATION",56605
"2017-10-12",6,"MATERIAL_CITATION",61050
"2017-10-12",6,"MACHINE_OBSERVATION",4699
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",195374
"2017-10-12",6,"PRESERVED_SPECIMEN",7003414
"2017-10-12",7,"OCCURRENCE",1852
"2017-10-12",7,"HUMAN_OBSERVATION",1436
"2017-10-12",7,"LIVING_SPECIMEN",1186
"2017-10-12",7,"OBSERVATION",80121
"2017-10-12",7,"FOSSIL_SPECIMEN",1500
"2017-10-12",7,"PRESERVED_SPECIMEN",56876
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",296039
"2017-12-22",0,"PRESERVED_SPECIMEN",127837
"2017-12-22",0,"OCCURRENCE",19015
"2017-12-22",0,"HUMAN_OBSERVATION",44418
"2017-12-22",0,"LIVING_SPECIMEN",319
"2017-12-22",0,"OBSERVATION",31513
"2017-12-22",0,"MATERIAL_CITATION",1600
"2017-12-22",0,"MACHINE_OBSERVATION",2962
"2017-12-22",0,"MATERIAL_SAMPLE",25
"2017-12-22",1,"MATERIAL_SAMPLE",9293
"2017-12-22",1,"FOSSIL_SPECIMEN",2981784
"2017-12-22",1,"PRESERVED_SPECIMEN",13904681
"2017-12-22",1,"OCCURRENCE",1781821
"2017-12-22",1,"HUMAN_OBSERVATION",280061381
"2017-12-22",1,"LIVING_SPECIMEN",405
"2017-12-22",1,"OBSERVATION",9203513
"2017-12-22",1,"MATERIAL_CITATION",460
"2017-12-22",1,"MACHINE_OBSERVATION",77358
"2017-12-22",2,"OCCURRENCE",3789
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",3,"FOSSIL_SPECIMEN",482
"2017-12-22",3,"PRESERVED_SPECIMEN",31031
"2017-12-22",3,"OCCURRENCE",228720
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6225
"2017-12-22",3,"OBSERVATION",1135
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",121547
"2017-12-22",4,"PRESERVED_SPECIMEN",74207
"2017-12-22",4,"OCCURRENCE",14406
"2017-12-22",4,"HUMAN_OBSERVATION",146347
"2017-12-22",4,"LIVING_SPECIMEN",833
"2017-12-22",4,"OBSERVATION",73983
"2017-12-22",5,"FOSSIL_SPECIMEN",567
"2017-12-22",5,"PRESERVED_SPECIMEN",915302
"2017-12-22",5,"OCCURRENCE",10330
"2017-12-22",5,"HUMAN_OBSERVATION",50248
"2017-12-22",5,"LIVING_SPECIMEN",12293
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",6,"MACHINE_OBSERVATION",4700
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",214021
"2017-12-22",6,"PRESERVED_SPECIMEN",7616873
"2017-12-22",6,"OCCURRENCE",1184976
"2017-12-22",6,"HUMAN_OBSERVATION",958799
"2017-12-22",6,"LIVING_SPECIMEN",16119
"2017-12-22",6,"OBSERVATION",9349
"2017-12-22",6,"MATERIAL_CITATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",1709
"2017-12-22",7,"PRESERVED_SPECIMEN",60578
"2017-12-22",7,"OCCURRENCE",1808
"2017-12-22",7,"HUMAN_OBSERVATION",1963
"2017-12-22",7,"LIVING_SPECIMEN",1187
"2017-12-22",7,"OBSERVATION",80121
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",314
"2018-04-09",0,"OBSERVATION",7836
"2018-04-09",0,"MATERIAL_CITATION",1600
"2018-04-09",0,"MATERIAL_SAMPLE",21
"2018-04-09",0,"FOSSIL_SPECIMEN",290499
"2018-04-09",0,"PRESERVED_SPECIMEN",134325
"2018-04-09",0,"MACHINE_OBSERVATION",2968
"2018-04-09",0,"OCCURRENCE",13086
"2018-04-09",0,"HUMAN_OBSERVATION",45128
"2018-04-09",1,"LIVING_SPECIMEN",34
"2018-04-09",1,"OBSERVATION",8575315
"2018-04-09",1,"MATERIAL_CITATION",460
"2018-04-09",1,"MATERIAL_SAMPLE",9552
"2018-04-09",1,"FOSSIL_SPECIMEN",3054797
"2018-04-09",1,"PRESERVED_SPECIMEN",14939456
"2018-04-09",1,"MACHINE_OBSERVATION",77499
"2018-04-09",1,"OCCURRENCE",1601781
"2018-04-09",1,"HUMAN_OBSERVATION",279445890
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"OCCURRENCE",3789
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6369
"2018-04-09",3,"OBSERVATION",254
"2018-04-09",3,"FOSSIL_SPECIMEN",461
"2018-04-09",3,"PRESERVED_SPECIMEN",31247
"2018-04-09",3,"OCCURRENCE",227616
"2018-04-09",4,"OCCURRENCE",11201
"2018-04-09",4,"HUMAN_OBSERVATION",153722
"2018-04-09",4,"LIVING_SPECIMEN",740
"2018-04-09",4,"OBSERVATION",27898
"2018-04-09",4,"FOSSIL_SPECIMEN",122054
"2018-04-09",4,"PRESERVED_SPECIMEN",76381
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"OCCURRENCE",9910
"2018-04-09",5,"HUMAN_OBSERVATION",66557
"2018-04-09",5,"LIVING_SPECIMEN",6905
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"FOSSIL_SPECIMEN",584
"2018-04-09",5,"PRESERVED_SPECIMEN",914403
"2018-04-09",6,"OCCURRENCE",1071236
"2018-04-09",6,"HUMAN_OBSERVATION",1102122
"2018-04-09",6,"LIVING_SPECIMEN",14166
"2018-04-09",6,"OBSERVATION",8991
"2018-04-09",6,"MATERIAL_CITATION",12
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",210816
"2018-04-09",6,"PRESERVED_SPECIMEN",7812977
"2018-04-09",6,"MACHINE_OBSERVATION",4699
"2018-04-09",7,"OCCURRENCE",1793
"2018-04-09",7,"HUMAN_OBSERVATION",2228
"2018-04-09",7,"LIVING_SPECIMEN",1186
"2018-04-09",7,"OBSERVATION",77961
"2018-04-09",7,"FOSSIL_SPECIMEN",1677
"2018-04-09",7,"PRESERVED_SPECIMEN",60478
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"OCCURRENCE",13087
"2018-07-11",0,"HUMAN_OBSERVATION",44358
"2018-07-11",0,"LIVING_SPECIMEN",337
"2018-07-11",0,"OBSERVATION",7773
"2018-07-11",0,"MATERIAL_CITATION",1600
"2018-07-11",0,"MACHINE_OBSERVATION",3001
"2018-07-11",0,"MATERIAL_SAMPLE",21
"2018-07-11",0,"FOSSIL_SPECIMEN",298566
"2018-07-11",0,"PRESERVED_SPECIMEN",138702
"2018-07-11",1,"OCCURRENCE",1601783
"2018-07-11",1,"HUMAN_OBSERVATION",280493477
"2018-07-11",1,"LIVING_SPECIMEN",34
"2018-07-11",1,"OBSERVATION",8533132
"2018-07-11",1,"MATERIAL_CITATION",460
"2018-07-11",1,"MACHINE_OBSERVATION",77928
"2018-07-11",1,"MATERIAL_SAMPLE",10134
