"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",815
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1180
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",669
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4382
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1561
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6474
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",898
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3170
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6152
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1442
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1364
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7581
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11761
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",199
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3903
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1504
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1885
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3063
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1326
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2601
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",66
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",665
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",975
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1610
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",931
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15194
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1946
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29934
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1180
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",815
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",669
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",396
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2062
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",362
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",163
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8035
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3075
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1461
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1581
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",857
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11945
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",608
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4491
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6456
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6200
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1326
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1504
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1885
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3903
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2601
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",66
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",199
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3063
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",116
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",662
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",975
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1972
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",937
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15555
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",35
