"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",301
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1156
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2326
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2683
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",301
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",66
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42733
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21074
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10547
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",108
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",195
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1959
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21296
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",164
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2516
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1828
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1894
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3933
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",327
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",710
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3672
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2236
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
