"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006341
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54887
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8460
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54850
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9947
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1791
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",795
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22702
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29575
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2711
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",240295
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1369
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145159
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",816
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21402
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263411
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3445
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",82
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25808
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",306
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2612144
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",101370
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3872
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",464
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1685409
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2600
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2749
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109463
"2023-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",33
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",360
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Class","Unknown","Unknown",31
"2023-07-01","OCCURRENCE","Family","Unknown","Unknown",45
"2023-07-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2023-07-01","OCCURRENCE","Order","Unknown","Unknown",29
"2023-07-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2023-07-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2023-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",101370
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54887
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3872
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8460
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2078
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54850
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",314
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",16
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",346
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006341
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",795
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",210
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29575
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2711
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1060
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9947
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1911
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21402
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1315
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22702
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3451
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",386
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",240295
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25832
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1369
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",306
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2612144
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145159
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",464
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23797
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263411
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",82
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5268
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94376
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2153551
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3316
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2749
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2023-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",33
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",360
"2023-10-01","OCCURRENCE","Class","Unknown","Unknown",31
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2023-10-01","OCCURRENCE","Family","Unknown","Unknown",45
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2023-10-01","OCCURRENCE","Order","Unknown","Unknown",29
"2023-10-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2023-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",306
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2612144
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",101370
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54887
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3872
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2078
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54850
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5268
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",314
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",346
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006341
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",795
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",210
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29575
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8460
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9947
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1911
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1315
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",57
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22702
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2711
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3451
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",386
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",240295
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25832
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1369
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145159
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1060
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21402
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",464
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23797
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263411
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",82
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2156957
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3319
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2749
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94433
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2024-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",360
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",33
"2024-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2024-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2024-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2024-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2024-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2024-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2024-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006341
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",795
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1315
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",210
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29575
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2711
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",240295
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1369
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1060
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1911
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21402
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",57
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22702
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3451
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",386
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25832
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",306
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2612144
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145159
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",464
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23797
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263411
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",82
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5268
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",314
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",16
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",101370
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54887
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3872
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8460
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2078
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54850
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9947
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",346
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3319
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2159028
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2749
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94621
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
