"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2364
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20346
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",75
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6614
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1120
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",415
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50235
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2140
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",365
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1938
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1071
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",961
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1730
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2604
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3177
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",831
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",890
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1860
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3781
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7752
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",842
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2052
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",298
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3412
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",242
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2762
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6179
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124565
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8930
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29524
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2053
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3683
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5989
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5988
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19842
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49761
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3624
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4526
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8425
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3663
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16618
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17718
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2738
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117625
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8801
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",803
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",890
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16230
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1506
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10578
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",831
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1591
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5486
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",242
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",988
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",908
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2928
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121819
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75053
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8931
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17706
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1272
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15181
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1206
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2221
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1143
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8572
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8750
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",803
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
