"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",712
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",476
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",107136
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9003
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",131
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1118
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",570
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178953
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",314
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1144
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1091
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",59800
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",284
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",44361
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1085
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1339
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",963
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",54839
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12933
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1451
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10403
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41876
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89906
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41874
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6553
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16233
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7727
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53138
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84697
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",72064
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71011
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3819
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2019-07-01","OBSERVATION","Family","Unknown","Unknown",963
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",29742
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1799
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",1358
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30563
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",238
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",996
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19185
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3429
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",25356
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",328
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25006
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9003
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",730
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11965
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",410
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-04-06","OBSERVATION","Genus","Unknown","Unknown",86
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",1892
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63529
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",72064
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",963
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",705
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",347
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",1212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17182
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12346
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1372
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",67954
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20529
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",67955
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108776
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131018
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",928
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3188
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3415
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2305
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",928
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2141
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16884
"2019-01-01","OBSERVATION","Species","Unknown","Unknown",25356
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26602
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2893
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24906
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44752
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3414
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",55784
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",227
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",434
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",85
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",102270
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17666
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36750
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",3570
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1347
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2018-04-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",102279
"2020-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15619
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37753
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47278
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",25352
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7057
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",5
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",543
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9608
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70529
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15204
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",406
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2305
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23668
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",333
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",538
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",983
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43711
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",25356
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",371
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60848
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18810
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43711
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5100
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2167
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1347
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",555
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17297
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17666
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42555
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59814
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",25354
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16233
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",5458
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1275
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",70700
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7071
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160201
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7057
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",543
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24210
