"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"UNKNOWN",1080
"2013-09-10",6,"OBSERVATION",80
"2010-11-17",2,"UNKNOWN",53
"2014-09-08",3,"UNKNOWN",720
"2015-04-09",6,"LITERATURE",28
"2008-10-10",5,"LIVING_SPECIMEN",908
"2008-10-10",6,"PRESERVED_SPECIMEN",40666
"2016-04-05",3,"UNKNOWN",2546
"2009-06-17",4,"FOSSIL_SPECIMEN",6816
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2014-03-28",7,"PRESERVED_SPECIMEN",727
"2016-12-27",8,"FOSSIL_SPECIMEN",1
