"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",397
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61982
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",704
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",654025
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6297
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",182
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10029
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",486
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",208
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4125027
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",380340
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1160
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",79553
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",31577
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35836
"2016-07-04","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",247
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",94
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64828
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8415
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",86804
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21404
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3423
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28343
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7702
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1763
"2011-02-21","UNKNOWN","Class","Unknown","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5273400
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319842
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",480
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6288
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4351
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1377
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",817556
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18611
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14169
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",282
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",187
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5578
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63646
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13721
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48696
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406051
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1617
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",448
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62593
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10301
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4243
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190037
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",290
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4493
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2812
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",5330
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",819
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",808
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5224
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2140
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",422
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4589
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1459
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",851
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1355
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",349
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39037
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",425
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2224
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4112146
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",272
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1763
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1020
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46908
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9033
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",69133
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",381
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6460
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1012
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",218
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",513
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4619
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",232117
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonth",11
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",555
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",419
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21550
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",37
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31911
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",574
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",702
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",944
"2018-04-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",514
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11523
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326949
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4097121
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",283
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49639
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",675
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113375
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",355
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",730
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20178
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28732
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1566
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3998
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1454
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12296
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",662
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",236985
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",556
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",289005
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",266864
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21816
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3575969
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33667
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",790
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21027
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",829
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",292740
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22649
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",127
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",320
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",74
"2016-04-05","LITERATURE","Genus","CountryOnly","YearOnly",788
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",441
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45625
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",202820
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",78571
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1082
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3691
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",52
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6710
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128142
"2012-07-13","LITERATURE","Species","Unknown","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6742
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",363
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",271
"2016-07-04","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32069
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3806
"2009-04-06","LITERATURE","Genus","CountryOnly","YearOnly",988
"2009-06-17","OBSERVATION","Species","Unknown","YearMonth",19
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",27
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",390
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31144
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5654
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",971
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",174780
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38327
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2040
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273627
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",127
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",269
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17660
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1193
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87805
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5873
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",493
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5336
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",105
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274661175
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3102
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",43
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",440
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5316
"2013-07-09","UNKNOWN","Class","Unknown","YearMonthDay",71
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",362064
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1553
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1211
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1247
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",160
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994776
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",5434
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2053
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15164
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",70512
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3996
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",393
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",375865
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2013-07-09","LITERATURE","Species","Unknown","Unknown",80
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1967
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3120230
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",37453
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1026374
"2015-07-03","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",292
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147339
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",123
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6627
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10648
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3187
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15012
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",2917
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",25
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",355
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",437
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",3956
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",87
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11138
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",123
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3225
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",288
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",92889
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1485
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",890
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",215
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7793884
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2993
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",947
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74723
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",55
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2041095
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",486
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9838
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",241
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65183
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1049
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11727
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17713
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",55
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5817
"2015-07-03","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9354
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",97
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7736
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",312760
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85510
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51383
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46751
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1613
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",590
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3020
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",5135
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989361
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32193
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",3897
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",29
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5430
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",47
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",46
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19190
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",123271
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",366915
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5161
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6701
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2662
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1550
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2899432
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14569
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",172356
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
