"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",589
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",128
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2748
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",72
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1881
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2821
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3034
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",700
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2749
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3775
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",90
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",126
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2235
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",260
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1382
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",48
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3598
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1981
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",72
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2749
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",771
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1243
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1856
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",120
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",122
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1149
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2749
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",215
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",42
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1905
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
