"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2131
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3227
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1324
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1677
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",58
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",232
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4096
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2781
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1272
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26721
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",249
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1327
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9943
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1770
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28029
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",270
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3190
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1619
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",787
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1774
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3868
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9005
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1730
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10116
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2554
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",85
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2093
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1407
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",937
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15741
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42305
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",482
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2451
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2451
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",230
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
