"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1795
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2721
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4541
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4192
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1837
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1019
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4192
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1623
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2429
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2419
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",936
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",460
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8903
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1068
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1152
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3425
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
