"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",933
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3746
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4334
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",58
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",41
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29038
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4226
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2599
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1317
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",992
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",57
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29237
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4313
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1350
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",57
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36025
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1261
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1010
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
