"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1050
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83782
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3088
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13766
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127986
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21945
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3949
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64851
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21229
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",167
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5233
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8946
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2894
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37061
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5836
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6156
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1807
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3186
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",254
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",162
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",29454
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3501
"2020-04-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",42351
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1848
"2020-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15976
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",131
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",430
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13637
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3377
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64763
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6948151
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43644
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52652
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",123
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800843
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",921
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3190
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5318
"2020-07-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",73432
"2020-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2020-07-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1230
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1173
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10212
"2020-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31310
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1418
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",526
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-07-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-07-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-07-01","OBSERVATION","Species","Unknown","Unknown",25000
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2887
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8879
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37030
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6157
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109942
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",115
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1247
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",190
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15174
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13940
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4751
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13295
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2765
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64850
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83612
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20340
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2839
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126045
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3638
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6401
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",163
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4391
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",170
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4973
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1803
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177187
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73791
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",3370
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",29234
"2020-07-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",254
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",125
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1787
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3493
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41415
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15893
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",131
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",430
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13321
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3186
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",79
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3238
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71323
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6973200
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43928
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56249
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",921
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810000
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",625
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",265
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",37
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",906
"2020-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-10-01","OBSERVATION","Species","Unknown","Unknown",25000
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5318
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-10-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",73432
"2020-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2020-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2020-10-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1230
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1173
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31310
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1418
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10212
"2020-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",526
"2020-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-10-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116324
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87668
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1427
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",190
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6144
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49335
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3425
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",464
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22894
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4846
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192804
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6211
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",878
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4224
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32001
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2123
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29478
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39933
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15008
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210862
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4595
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10331
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",255
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7074
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1198
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3370
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",29234
"2020-10-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",254
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",125
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1787
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3493
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41415
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",131
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15893
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13321
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",430
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3186
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44657
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1426
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814564
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",79
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",921
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5736
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60507
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75698
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6980096
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
