"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12512
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29437
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47526
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2282
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",654
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214484
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308387
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5152
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3952
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24977
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",556
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1611
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44005
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45829
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",340
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4694
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134869
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10324
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340383
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5083
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",76
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1803
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",707
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2020
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",392
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2361
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3735
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3284
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5091
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1370
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1198
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3539
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2980
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",742
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",117
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1717
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5480
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15476
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3739
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1391
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2194
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",976
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4551
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",332
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6924
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",253
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333070
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273533
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43256
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",641
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1771
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35200
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4764
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181131
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3976616
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89233
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2156
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4889834
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",646
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2829
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",58
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",456
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78885
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66314446
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41662
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6985
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",200
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3700
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5454
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",776
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1001
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21330
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2379
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399992
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4643
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1703
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",701
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",212
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",498
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6427
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40410
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6994
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9453
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",180
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56478
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",242
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76329
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81322
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",437
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203469
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196362
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85005
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1587
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",119
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336961
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7135
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",269
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5086
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26047
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20256
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",139
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15866
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3688
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",545
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",957
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",291
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101466
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20597
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4535
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10879
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1837
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",115
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1502
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",807
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2794
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12542
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47125
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47510
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2282
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",654
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20988
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85841
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215778
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308324
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5152
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",155
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3927
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",389
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24973
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",556
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1609
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44011
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45885
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",340
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",147505
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29669
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4703
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135325
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10324
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341145
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",139
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5083
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",76
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1803
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",179
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9143
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",493
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1144
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3092
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12245
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128625
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7368
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",406
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6924
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2362
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3735
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",707
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5091
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2020
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1370
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3539
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2980
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3284
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1198
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",117
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1717
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",742
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3740
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1391
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",976
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4552
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",332
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5480
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15476
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",392
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2194
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67162475
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6956
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",662
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1771
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43267
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4006363
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2156
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35420
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4776
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4946026
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181131
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",641
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41660
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90292
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",253
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2829
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",456
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276319
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79487
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5454
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",200
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",776
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1001
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2379
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21330
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3700
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196352
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128606
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85137
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7382
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",405
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1355541
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7134
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399445
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",258
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26048
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",702
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20244
