"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3582
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1271
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1509
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",467
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",943
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1287
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",400
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3728
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27097
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",607
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",653
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2240
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",650
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1077
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4989
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1816
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1065
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",49
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3656
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2794
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1157
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2829
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",436
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2827
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",91
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3015
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",281
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19458
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",104
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11035
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4099
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",549
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",467
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6218
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3554
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",604
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",419
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",601
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
