"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2446
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1184
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2929
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",428
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",306
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",99
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",893
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3519
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1971
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1901
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1294
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",439
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",742
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2201
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1571
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",359
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1169
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",996
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",756
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2952
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1166
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",430
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",430
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1161
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",623
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",645
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",503
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1572
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",772
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",716
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2257
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",634
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",359
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
