"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1884
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1569
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",31
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Genus","Unknown","YearOnly",59
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2479150
"2023-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",12
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75076
"2023-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",11
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2286
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Unknown","YearOnly",1008
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",22
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",147
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",66
"2023-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",360
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1676
"2023-07-01","OCCURRENCE","Class","Unknown","Unknown",75
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1313
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",24
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1347
"2023-07-01","OCCURRENCE","Kingdom","Unknown","YearMonth",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74096
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74916
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",8
"2023-07-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",40
"2023-07-01","OCCURRENCE","Family","Unknown","Unknown",51
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5285
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",447
"2023-07-01","OCCURRENCE","Class","Unknown","YearMonthDay",9
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2958
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",70
"2023-07-01","OCCURRENCE","Kingdom","Unknown","YearOnly",9
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",60
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",939
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",346
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7495
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",93220
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",492266
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",82
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16332
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15912
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",382
"2023-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",148
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",763
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6098
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1120
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",286
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8222
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26623
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19604
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11100
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19659
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4656
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",231
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370458
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",695
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3974
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",227
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3135
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13368
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14111
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52975
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2998
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1001
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22001
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",361
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1105
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",106
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6075
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10469
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64742
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86726
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",919
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5405
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1646
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",886
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4863
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27664
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",145
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3607
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",710
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",161
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3798
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27325
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13938
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5932
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159541
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",70
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804260
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2140
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",808
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",24
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6177
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14944
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3530
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8103
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",270
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",92
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",167932
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",419
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",604
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",197
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",960
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174192
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28620
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",591
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32351
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",25
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",831
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",137
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1759
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1550
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Phylum","Georeferenced","Unknown",132
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1450
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6592
"2023-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",20
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",53041
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",21
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",2462
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",20034
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",48
"2023-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",26
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",23230
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",4109
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",30
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",137
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",285226
"2023-10-01","MATERIAL_CITATION","Phylum","Unknown","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Unknown","Unknown","YearMonth",7
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",471
"2023-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",182
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",1136
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",62
"2023-10-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",2489
"2023-10-01","MATERIAL_CITATION","Order","Unknown","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",105
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",177042
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",283
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",57
"2023-10-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",125
"2023-10-01","MATERIAL_CITATION","Unknown","Unknown","YearOnly",18
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",88
"2023-10-01","MATERIAL_CITATION","Family","Unknown","Unknown",58
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",1605
"2023-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",85
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",244
"2023-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",13170
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",69285
"2023-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearOnly",7
"2023-10-01","MATERIAL_CITATION","Order","Unknown","Unknown",31
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",6617
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",5
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",136
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",215
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",87347
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",156
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",5208
"2023-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",8
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",478
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1624
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","Unknown",617
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11596
"2023-10-01","MATERIAL_CITATION","Kingdom","Unknown","Unknown",39
"2023-10-01","MATERIAL_CITATION","Class","Georeferenced","YearMonth",6
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",356
"2023-10-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",72
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",142251
"2023-10-01","MATERIAL_CITATION","Phylum","Unknown","Unknown",3
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",152
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",337
"2023-10-01","MATERIAL_CITATION","Family","Unknown","YearMonth",3
"2023-10-01","MATERIAL_CITATION","Unknown","Unknown","Unknown",3498
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",432
"2023-10-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",13
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearMonth",587
"2023-10-01","MATERIAL_CITATION","Family","Unknown","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",35052
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",47
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",6661
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Order","Unknown","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",651
"2023-10-01","MATERIAL_CITATION","Family","Unknown","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",644
"2023-10-01","MATERIAL_CITATION","Class","Unknown","Unknown",9
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",50
"2023-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",581
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5032
"2023-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2023-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-10-01","OBSERVATION","Class","Unknown","YearMonthDay",1
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2023-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",893
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",82
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16332
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15912
"2023-10-01","OCCURRENCE","Class","Georeferenced","Unknown",24
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",382
"2023-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",14
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",95
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",19
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",2764
"2023-10-01","OCCURRENCE","Family","Unknown","Unknown",51
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5285
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",913
"2023-10-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2023-10-01","OCCURRENCE","Class","Unknown","YearMonthDay",9
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",30574
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",218
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2023-10-01","OCCURRENCE","Order","Unknown","Unknown",53
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7342
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",347
"2023-10-01","OCCURRENCE","Phylum","Unknown","Unknown",29
"2023-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5178
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",224
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2023-10-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",492266
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2023-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",11
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20813
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",410
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",508
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",6020
"2023-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",288
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",12
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",56
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",216729
"2023-10-01","OCCURRENCE","Genus","Unknown","YearMonth",63
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",48
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2023-10-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",21689
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",200
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",751
"2023-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1879
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",16
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonth",1160
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",49
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3529
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",851
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",127
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3023
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1884
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",25066
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1569
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2479150
"2023-10-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",12
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75076
"2023-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",11
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2286
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
