"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2780
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2746
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63624
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1604
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1632
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2027
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",509
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1562
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",557
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",280
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12269
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9511
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15342
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3122
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20131
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7384
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",84
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5762
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5439
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",438
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",310
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",569
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",52
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14122
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3110
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3812
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24138
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",84616
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",191
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",167531
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3932
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11829
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1424
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",230
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3100
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",94
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",232
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4516
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1693
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",441
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3809
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1044
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4254
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",439
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13111
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3431
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",274
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26048
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",74
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",342
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3567
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81165
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",52
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5585
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31541
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15115
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1762
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360388
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2249
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",712364
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42160
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",16980
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62721330
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",382
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11470
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8684
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",367
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",130
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65937
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2544
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4822
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8455
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",223
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",435
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6270
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6842
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5528
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5098
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",110
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10715
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",333
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104597
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",9674
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4005616
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",247
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",357
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15425
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4899
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2707
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1384
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15268
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199850
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",648
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",338
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",10039
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2189
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9107
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4068
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7462
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",178
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30084
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21770
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",347
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",791
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2008
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3826
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7438
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",505
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1084
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",468
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2305
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",100
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",145
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",617
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13066
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5308
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11665
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4673
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",687
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1313
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",76
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1850
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1295
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",115
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",685
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",25
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",21
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",47
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",99
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",164
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4820
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1071
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",470
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2919
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",12
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7650
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",155
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",412
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",175
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",120
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",284
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",115
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",373
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3021
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2769
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1562
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3303
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",73
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",36
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",62
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",139234
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32516
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3427
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",165
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",679
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",288
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",969
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",416
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",379
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",96
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",47
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",173
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",570
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",707
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",37
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15587
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",477374
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1925
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",467
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",41
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",112
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29892
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",26
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22292
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",216513
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2045
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1400
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",64
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8180
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22603
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7062
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6763
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",19
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63807
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5401
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27888
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4105
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",293104
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",71
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",17469
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",11
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21165
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4083
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",954
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",584
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29041
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91278
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",745
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36203
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",547569
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19691
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",147916
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9812
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",160581
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13496
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3810
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",132
"2021-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3212
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",10636
"2021-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",572
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",205
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1340
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19063
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",114
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Family","CountryOnly","YearOnly",11
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",321
"2021-01-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",18
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2001
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11528
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2945968
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4240
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2042
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64107
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106246
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",541
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407640
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",446
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16226
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1182887
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5057
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23786
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6791
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85996
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",714
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18056
