"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",540
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96582
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3770
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",480
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1201
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",65
"2017-07-24","OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",780
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1227
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",309
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4119
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2311
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1438
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5375
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9235
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",126
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2293
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4418
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1079
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1953
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1669
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",575
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10038
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1188
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12547
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",364
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6117
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1976
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",127
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",607
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7213
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",388
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",660
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1522
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1950
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",744
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1819
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2390
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3677
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4693
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21988
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",873
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1855
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1259
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3514
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75769
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14855
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",611
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2245
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8133
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4203
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4773
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4203
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1512
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",505
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7919
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144560
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1605
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4765
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",662
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1641
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",880
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6916
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1051
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1193
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2734
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34044
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",206
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1713
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",163
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",613
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1421
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2408
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",874
