"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",279
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3701
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",625
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",458
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",577
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",238
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1112
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1590
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1918
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",664
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",466
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1018
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",754
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17716
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8309
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",997
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",890
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1515
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",422
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5468
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7160
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",889
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2295
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",602
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24187
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",966
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1405
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",624
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1578
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2248
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11293
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2176
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4746
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3790
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69048
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",355
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163834
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1169
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3286004
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",355
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",68
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1264
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",279
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",56
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2233
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",589
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",245
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",506
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",54
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",605
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",166
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",310
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",23
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",70
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",346
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",46
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",20
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",259
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2468
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1390
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1394
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2973
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1995
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",335
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",788
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",284
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2287
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",35
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",325
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",729
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",162
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",66
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",102
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",288
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3822
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",574
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",458
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",238
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1495
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10700
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4397
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",356
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1051
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",696
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9320
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",939
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",639
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1573
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",435
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",931
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",394
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7384
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17121
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",886
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",767
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5157
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1447
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",396
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",616
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2180
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3207
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2464
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3521
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",877
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65736
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29600
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",313
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2062
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1343
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
