"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2089
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",72
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7473
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2657
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2285
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8739
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",90
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4565
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",76
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4248
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1748
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1144
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1736
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1346
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",832
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2555
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1811
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4403
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7353
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
