"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",3,"HUMAN_OBSERVATION",69
"2022-01-01",4,"MATERIAL_SAMPLE",6534
"2022-01-01",4,"FOSSIL_SPECIMEN",1717
"2022-01-01",4,"PRESERVED_SPECIMEN",101
"2022-01-01",4,"MACHINE_OBSERVATION",15
"2022-01-01",4,"HUMAN_OBSERVATION",289
"2022-01-01",5,"MATERIAL_SAMPLE",912
"2022-01-01",5,"PRESERVED_SPECIMEN",3791
"2022-01-01",5,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",72
"2022-01-01",6,"MATERIAL_SAMPLE",831
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",33262
"2022-01-01",6,"MACHINE_OBSERVATION",20
"2022-01-01",6,"LIVING_SPECIMEN",17
"2022-01-01",6,"OCCURRENCE",370
"2022-01-01",6,"HUMAN_OBSERVATION",90003
"2022-01-01",7,"MATERIAL_SAMPLE",1056
"2022-01-01",7,"PRESERVED_SPECIMEN",82
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",8,"MATERIAL_SAMPLE",9
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"MATERIAL_CITATION",48
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",485
"2022-04-01",0,"MATERIAL_SAMPLE",805
"2022-04-01",0,"PRESERVED_SPECIMEN",327
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",186
"2022-04-01",1,"HUMAN_OBSERVATION",117454
"2022-04-01",1,"MATERIAL_SAMPLE",2563
"2022-04-01",1,"FOSSIL_SPECIMEN",20
"2022-04-01",1,"PRESERVED_SPECIMEN",13973
"2022-04-01",1,"MACHINE_OBSERVATION",3225
"2022-04-01",2,"MATERIAL_SAMPLE",92
"2022-04-01",3,"LIVING_SPECIMEN",44
"2022-04-01",3,"OCCURRENCE",97
"2022-04-01",3,"HUMAN_OBSERVATION",69
"2022-04-01",3,"MATERIAL_SAMPLE",4009
"2022-04-01",3,"PRESERVED_SPECIMEN",39
"2022-04-01",4,"PRESERVED_SPECIMEN",103
"2022-04-01",4,"MACHINE_OBSERVATION",15
"2022-04-01",4,"HUMAN_OBSERVATION",609
"2022-04-01",4,"MATERIAL_SAMPLE",6534
"2022-04-01",4,"FOSSIL_SPECIMEN",2316
"2022-04-01",5,"PRESERVED_SPECIMEN",3857
"2022-04-01",5,"LIVING_SPECIMEN",16
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",88
"2022-04-01",5,"MATERIAL_SAMPLE",912
"2022-04-01",6,"PRESERVED_SPECIMEN",33109
"2022-04-01",6,"MACHINE_OBSERVATION",20
"2022-04-01",6,"LIVING_SPECIMEN",18
"2022-04-01",6,"OCCURRENCE",370
"2022-04-01",6,"HUMAN_OBSERVATION",105574
"2022-04-01",6,"MATERIAL_SAMPLE",846
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",82
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",7,"MATERIAL_SAMPLE",1056
"2022-04-01",8,"MATERIAL_SAMPLE",9
"2022-07-01",0,"MATERIAL_CITATION",48
"2022-07-01",0,"MATERIAL_SAMPLE",822
"2022-07-01",0,"PRESERVED_SPECIMEN",394
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",485
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_CITATION",208
"2022-07-01",1,"MATERIAL_SAMPLE",2676
"2022-07-01",1,"FOSSIL_SPECIMEN",20
"2022-07-01",1,"PRESERVED_SPECIMEN",13935
"2022-07-01",1,"MACHINE_OBSERVATION",3225
"2022-07-01",1,"OCCURRENCE",186
"2022-07-01",1,"HUMAN_OBSERVATION",117698
"2022-07-01",2,"MATERIAL_SAMPLE",93
"2022-07-01",3,"LIVING_SPECIMEN",44
"2022-07-01",3,"MATERIAL_SAMPLE",4325
"2022-07-01",3,"PRESERVED_SPECIMEN",48
"2022-07-01",3,"OCCURRENCE",97
"2022-07-01",3,"HUMAN_OBSERVATION",69
"2022-07-01",4,"MATERIAL_SAMPLE",6543
"2022-07-01",4,"FOSSIL_SPECIMEN",114
"2022-07-01",4,"PRESERVED_SPECIMEN",116
"2022-07-01",4,"MACHINE_OBSERVATION",15
"2022-07-01",4,"HUMAN_OBSERVATION",381
"2022-07-01",5,"HUMAN_OBSERVATION",84
"2022-07-01",5,"LIVING_SPECIMEN",16
"2022-07-01",5,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",1042
"2022-07-01",5,"PRESERVED_SPECIMEN",3894
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",6,"HUMAN_OBSERVATION",105915
"2022-07-01",6,"LIVING_SPECIMEN",18
"2022-07-01",6,"MATERIAL_CITATION",46
"2022-07-01",6,"MATERIAL_SAMPLE",844
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",33192
"2022-07-01",6,"MACHINE_OBSERVATION",20
"2022-07-01",6,"OCCURRENCE",370
"2022-07-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",7,"MATERIAL_SAMPLE",1056
"2022-07-01",7,"PRESERVED_SPECIMEN",82
"2022-07-01",8,"MATERIAL_SAMPLE",9
"2022-10-01",0,"PRESERVED_SPECIMEN",366
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",451
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"MATERIAL_CITATION",48
"2022-10-01",0,"MATERIAL_SAMPLE",822
"2022-10-01",1,"MATERIAL_SAMPLE",2676
"2022-10-01",1,"FOSSIL_SPECIMEN",20
"2022-10-01",1,"PRESERVED_SPECIMEN",14022
"2022-10-01",1,"MACHINE_OBSERVATION",3225
"2022-10-01",1,"OCCURRENCE",185
"2022-10-01",1,"HUMAN_OBSERVATION",240670
"2022-10-01",1,"MATERIAL_CITATION",224
"2022-10-01",2,"MATERIAL_SAMPLE",93
"2022-10-01",3,"MATERIAL_SAMPLE",4326
"2022-10-01",3,"PRESERVED_SPECIMEN",48
"2022-10-01",3,"OCCURRENCE",97
"2022-10-01",3,"HUMAN_OBSERVATION",137
"2022-10-01",3,"LIVING_SPECIMEN",44
"2022-10-01",4,"MATERIAL_SAMPLE",6543
"2022-10-01",4,"FOSSIL_SPECIMEN",114
"2022-10-01",4,"PRESERVED_SPECIMEN",116
"2022-10-01",4,"MACHINE_OBSERVATION",15
"2022-10-01",4,"HUMAN_OBSERVATION",955
"2022-10-01",5,"MATERIAL_SAMPLE",1042
"2022-10-01",5,"PRESERVED_SPECIMEN",3914
"2022-10-01",5,"OCCURRENCE",6
"2022-10-01",5,"HUMAN_OBSERVATION",937
"2022-10-01",5,"LIVING_SPECIMEN",16
"2022-10-01",5,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",844
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",33233
"2022-10-01",6,"MACHINE_OBSERVATION",20
"2022-10-01",6,"OCCURRENCE",370
"2022-10-01",6,"HUMAN_OBSERVATION",416001
"2022-10-01",6,"LIVING_SPECIMEN",18
"2022-10-01",6,"MATERIAL_CITATION",46
"2022-10-01",7,"MATERIAL_SAMPLE",1057
"2022-10-01",7,"PRESERVED_SPECIMEN",82
"2022-10-01",7,"HUMAN_OBSERVATION",110
"2022-10-01",8,"MATERIAL_SAMPLE",9
"2023-01-01",0,"MATERIAL_SAMPLE",1207
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",474
"2023-01-01",0,"LIVING_SPECIMEN",9
"2023-01-01",0,"MATERIAL_CITATION",48
"2023-01-01",0,"PRESERVED_SPECIMEN",379
"2023-01-01",1,"MACHINE_OBSERVATION",3225
"2023-01-01",1,"MATERIAL_SAMPLE",3131
"2023-01-01",1,"OCCURRENCE",185
"2023-01-01",1,"HUMAN_OBSERVATION",251433
"2023-01-01",1,"LIVING_SPECIMEN",10
"2023-01-01",1,"MATERIAL_CITATION",230
"2023-01-01",1,"FOSSIL_SPECIMEN",20
"2023-01-01",1,"PRESERVED_SPECIMEN",14333
"2023-01-01",2,"MATERIAL_SAMPLE",93
"2023-01-01",3,"PRESERVED_SPECIMEN",48
"2023-01-01",3,"MATERIAL_SAMPLE",4327
"2023-01-01",3,"OCCURRENCE",97
"2023-01-01",3,"HUMAN_OBSERVATION",231
"2023-01-01",3,"LIVING_SPECIMEN",44
"2023-01-01",4,"PRESERVED_SPECIMEN",116
"2023-01-01",4,"MACHINE_OBSERVATION",15
"2023-01-01",4,"MATERIAL_SAMPLE",6839
"2023-01-01",4,"HUMAN_OBSERVATION",3932
"2023-01-01",4,"FOSSIL_SPECIMEN",114
"2023-01-01",5,"PRESERVED_SPECIMEN",3938
"2023-01-01",5,"MATERIAL_SAMPLE",11609
"2023-01-01",5,"OCCURRENCE",7
"2023-01-01",5,"HUMAN_OBSERVATION",1650
"2023-01-01",5,"LIVING_SPECIMEN",16
"2023-01-01",5,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",33596
"2023-01-01",6,"MACHINE_OBSERVATION",20
"2023-01-01",6,"MATERIAL_SAMPLE",1008
"2023-01-01",6,"OCCURRENCE",370
"2023-01-01",6,"HUMAN_OBSERVATION",438270
"2023-01-01",6,"LIVING_SPECIMEN",18
"2023-01-01",6,"MATERIAL_CITATION",71
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",82
"2023-01-01",7,"MATERIAL_SAMPLE",1057
"2023-01-01",7,"HUMAN_OBSERVATION",215
"2023-01-01",8,"MATERIAL_SAMPLE",9
