"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",74
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4287
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",641
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1258
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",632
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1237
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",753
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",632
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1499
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",74
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1884
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1484
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",712
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",632
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",74
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",639
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",632
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1251
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1884
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1671
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
