"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9065
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10764
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6819
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10568
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8645
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5619
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",681691
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",15579
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",427
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",861
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10299
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69965
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",194
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10826
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",329
"2011-06-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7320
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",16457
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",431
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1443
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17452
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",132
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15591
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2580
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5624
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",329
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1219
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",592
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15591
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5619
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-07-13","OBSERVATION","Species","Unknown","YearMonth",15579
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2330
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",592
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8372
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10590
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",153
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1498
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7320
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",194
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",15390
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14928
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7128
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14218
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1443
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",132
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22821
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",179
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",386
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",551
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73582
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1463
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",592
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",633
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",188
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73582
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4742
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",2188
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1391
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",15773
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1534
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5482
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1190
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12517
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2880
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",15773
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",386
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",497
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13293
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",526
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3927
