"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"OBSERVATION",77
"2012-07-13",5,"LIVING_SPECIMEN",12587
"2017-12-22",2,"LIVING_SPECIMEN",88
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2841
"2017-07-24",7,"UNKNOWN",87
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",15
"2013-02-20",6,"LIVING_SPECIMEN",7858
"2012-10-31",7,"LIVING_SPECIMEN",12
"2013-07-09",1,"LIVING_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",519
"2018-09-28",1,"LITERATURE",109
"2012-12-11",3,"PRESERVED_SPECIMEN",431
"2016-01-04",6,"UNKNOWN",13696
"2016-04-05",1,"FOSSIL_SPECIMEN",9439
"2008-06-27",6,"UNKNOWN",27094
"2009-09-25",3,"UNKNOWN",120
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",4
"2016-10-07",6,"HUMAN_OBSERVATION",555
"2019-04-06",1,"OBSERVATION",531
"2009-06-17",1,"HUMAN_OBSERVATION",166
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2016-07-04",0,"HUMAN_OBSERVATION",1882
"2010-04-01",2,"LIVING_SPECIMEN",100
"2013-05-21",3,"UNKNOWN",11498
"2015-01-19",4,"UNKNOWN",1747
"2018-07-11",2,"UNKNOWN",335
"2014-09-08",0,"OBSERVATION",15236
"2010-07-26",4,"LIVING_SPECIMEN",1013
"2018-04-09",0,"FOSSIL_SPECIMEN",2291
"2010-07-26",4,"OBSERVATION",168595
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2017-12-22",6,"HUMAN_OBSERVATION",1842
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2011-02-21",6,"FOSSIL_SPECIMEN",2275
"2012-07-13",0,"HUMAN_OBSERVATION",792
"2009-06-17",7,"LIVING_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",678168
"2015-04-09",1,"HUMAN_OBSERVATION",47282
"2019-01-01",6,"HUMAN_OBSERVATION",224233
"2013-02-20",1,"HUMAN_OBSERVATION",570
"2016-10-07",3,"LIVING_SPECIMEN",7774
"2011-02-21",0,"PRESERVED_SPECIMEN",1089
"2016-10-07",3,"OBSERVATION",238
"2008-12-17",2,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",1306430
"2010-07-26",1,"LITERATURE",11
"2011-09-05",0,"LIVING_SPECIMEN",232
"2016-12-27",4,"UNKNOWN",887
"2015-07-03",3,"LIVING_SPECIMEN",7520
"2017-07-24",7,"FOSSIL_SPECIMEN",220
"2018-09-28",5,"LIVING_SPECIMEN",12742
"2019-04-06",5,"HUMAN_OBSERVATION",120
"2018-09-28",5,"OBSERVATION",94
"2019-07-01",5,"PRESERVED_SPECIMEN",155538
"2010-11-17",6,"LIVING_SPECIMEN",4782
"2013-09-10",4,"UNKNOWN",1704
"2010-11-17",6,"OBSERVATION",1884
"2012-07-13",6,"LIVING_SPECIMEN",6856
"2017-12-22",3,"LIVING_SPECIMEN",7695
"2012-03-26",6,"FOSSIL_SPECIMEN",2279
"2017-07-24",1,"PRESERVED_SPECIMEN",1748595
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-12-22",3,"OBSERVATION",238
"2014-09-08",4,"HUMAN_OBSERVATION",48272
"2009-09-25",3,"OBSERVATION",238
"2009-12-16",2,"LIVING_SPECIMEN",100
"2013-02-20",7,"LIVING_SPECIMEN",12
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",431
"2008-06-27",6,"FOSSIL_SPECIMEN",1562
"2012-03-26",0,"PRESERVED_SPECIMEN",1363
"2012-10-31",8,"LIVING_SPECIMEN",212
"2019-01-01",3,"OBSERVATION",2
"2013-07-09",2,"LIVING_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",12504
"2012-12-11",4,"PRESERVED_SPECIMEN",9663
"2016-01-04",7,"UNKNOWN",287
"2008-06-27",0,"PRESERVED_SPECIMEN",714
"2008-06-27",7,"UNKNOWN",209
"2009-09-25",4,"UNKNOWN",1755
"2007-12-19",4,"UNKNOWN",1561
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",92
"2016-10-07",7,"HUMAN_OBSERVATION",75
"2016-07-04",1,"HUMAN_OBSERVATION",81900
"2010-04-01",3,"LIVING_SPECIMEN",6689
"2013-05-21",4,"UNKNOWN",3177
"2015-01-19",5,"UNKNOWN",16553
"2018-07-11",3,"UNKNOWN",6418
"2012-10-31",0,"UNKNOWN",499
"2014-09-08",1,"OBSERVATION",174028
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",12525
"2018-04-09",1,"FOSSIL_SPECIMEN",25125
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",77
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2017-12-22",7,"HUMAN_OBSERVATION",75
"2017-04-12",3,"PRESERVED_SPECIMEN",462
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"HUMAN_OBSERVATION",566
"2008-04-01",3,"LIVING_SPECIMEN",209
"2009-06-17",8,"LIVING_SPECIMEN",211
"2017-10-12",0,"FOSSIL_SPECIMEN",1458
"2008-04-01",3,"OBSERVATION",238
"2009-04-06",2,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2019-01-01",7,"HUMAN_OBSERVATION",418
"2016-10-07",4,"LIVING_SPECIMEN",862
"2011-02-21",1,"PRESERVED_SPECIMEN",1131404
"2012-01-18",0,"HUMAN_OBSERVATION",792
"2016-10-07",4,"OBSERVATION",168435
"2019-10-09",0,"MATERIAL_SAMPLE",24980
"2008-12-17",3,"PRESERVED_SPECIMEN",921
"2013-09-10",4,"FOSSIL_SPECIMEN",24436
"2014-03-28",7,"PRESERVED_SPECIMEN",23146
"2011-09-05",1,"LIVING_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",1304
"2015-07-03",4,"LIVING_SPECIMEN",766
"2018-09-28",6,"LIVING_SPECIMEN",5549
"2019-04-06",6,"HUMAN_OBSERVATION",224357
"2018-09-28",6,"OBSERVATION",3665
"2019-07-01",6,"PRESERVED_SPECIMEN",2558839
"2010-11-17",7,"LIVING_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",15524
"2010-11-17",7,"OBSERVATION",847
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",905
"2012-03-26",7,"FOSSIL_SPECIMEN",57
"2017-12-22",4,"OBSERVATION",168435
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",168595
"2009-12-16",3,"LIVING_SPECIMEN",6689
"2013-02-20",8,"LIVING_SPECIMEN",212
"2016-10-07",1,"LITERATURE",109
"2019-10-09",1,"MACHINE_OBSERVATION",33001
"2013-12-20",4,"PRESERVED_SPECIMEN",9777
"2008-06-27",7,"FOSSIL_SPECIMEN",31
"2012-03-26",1,"PRESERVED_SPECIMEN",1363812
"2019-01-01",4,"OBSERVATION",418
"2013-07-09",3,"LIVING_SPECIMEN",7648
"2015-10-01",5,"PRESERVED_SPECIMEN",57860
"2011-06-10",0,"LIVING_SPECIMEN",241
"2012-12-11",5,"PRESERVED_SPECIMEN",51055
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",558143
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",15687
"2007-12-19",5,"UNKNOWN",15645
"2012-10-31",0,"OBSERVATION",15236
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"LITERATURE",109
"2019-04-06",3,"LIVING_SPECIMEN",7985
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",1013
"2013-05-21",5,"UNKNOWN",15525
"2014-03-28",0,"HUMAN_OBSERVATION",1539
"2015-01-19",6,"UNKNOWN",18311
"2018-07-11",4,"UNKNOWN",773
"2012-10-31",1,"UNKNOWN",15863
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2010-07-26",6,"LIVING_SPECIMEN",4336
"2008-10-10",4,"FOSSIL_SPECIMEN",1946
"2010-07-26",6,"OBSERVATION",1884
"2017-04-12",4,"PRESERVED_SPECIMEN",11931
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",9729
"2008-04-01",4,"OBSERVATION",166203
"2009-04-06",3,"PRESERVED_SPECIMEN",921
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",12738
"2019-10-09",0,"FOSSIL_SPECIMEN",2226
"2011-02-21",2,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",565
"2016-10-07",5,"OBSERVATION",77
"2019-10-09",1,"MATERIAL_SAMPLE",50176
"2008-12-17",4,"PRESERVED_SPECIMEN",6550
"2009-06-17",0,"OBSERVATION",14990
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",131
"2012-10-31",4,"HUMAN_OBSERVATION",26354
"2016-12-27",6,"UNKNOWN",43877
"2015-07-03",5,"LIVING_SPECIMEN",12585
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",224
"2019-07-01",7,"PRESERVED_SPECIMEN",28337
"2010-11-17",8,"LIVING_SPECIMEN",211
"2013-09-10",6,"UNKNOWN",11159
"2012-07-13",8,"LIVING_SPECIMEN",212
"2017-12-22",5,"LIVING_SPECIMEN",12732
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",3,"PRESERVED_SPECIMEN",532
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-12-22",5,"OBSERVATION",77
"2014-09-08",6,"HUMAN_OBSERVATION",158
"2009-09-25",5,"OBSERVATION",77
"2009-12-16",4,"LIVING_SPECIMEN",1013
"2013-12-20",5,"PRESERVED_SPECIMEN",51489
"2015-04-09",0,"LIVING_SPECIMEN",201
"2015-04-09",0,"OBSERVATION",15236
"2019-01-01",5,"OBSERVATION",77
"2013-02-20",0,"OBSERVATION",15236
"2013-07-09",4,"LIVING_SPECIMEN",1013
"2015-10-01",6,"PRESERVED_SPECIMEN",1371257
"2011-06-10",1,"LIVING_SPECIMEN",24
"2012-12-11",6,"PRESERVED_SPECIMEN",1182494
"2016-04-05",4,"FOSSIL_SPECIMEN",24986
"2008-06-27",2,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",28078
"2010-11-17",0,"UNKNOWN",429
"2007-12-19",6,"UNKNOWN",41738
"2012-07-13",0,"UNKNOWN",491
"2012-10-31",1,"OBSERVATION",146728
"2019-04-06",4,"LIVING_SPECIMEN",941
"2019-04-06",4,"OBSERVATION",418
"2009-06-17",4,"HUMAN_OBSERVATION",6706
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",12553
"2013-05-21",6,"UNKNOWN",11159
"2014-03-28",1,"HUMAN_OBSERVATION",26264
"2015-01-19",7,"UNKNOWN",291
"2018-07-11",5,"UNKNOWN",947
"2012-10-31",2,"UNKNOWN",610
"2014-09-08",3,"OBSERVATION",238
"2010-07-26",7,"LIVING_SPECIMEN",12
"2013-07-09",1,"LITERATURE",11
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"HUMAN_OBSERVATION",42
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",847
"2015-07-03",0,"HUMAN_OBSERVATION",1882
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",58387
"2019-04-06",1,"LITERATURE",109
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2008-04-01",5,"OBSERVATION",75
"2009-04-06",4,"PRESERVED_SPECIMEN",6562
"2015-04-09",4,"HUMAN_OBSERVATION",49078
"2013-02-20",4,"HUMAN_OBSERVATION",25929
"2016-10-07",6,"LIVING_SPECIMEN",5969
"2019-10-09",1,"FOSSIL_SPECIMEN",18313
"2011-02-21",3,"PRESERVED_SPECIMEN",1527
"2016-10-07",6,"OBSERVATION",4228
"2019-10-09",2,"MATERIAL_SAMPLE",3671
"2008-12-17",5,"PRESERVED_SPECIMEN",31423
"2009-06-17",1,"OBSERVATION",69564
"2013-09-10",6,"FOSSIL_SPECIMEN",2538
"2016-07-04",0,"LIVING_SPECIMEN",194
"2011-09-05",3,"LIVING_SPECIMEN",7487
"2016-07-04",0,"OBSERVATION",15236
"2016-12-27",7,"UNKNOWN",87
"2015-07-03",6,"LIVING_SPECIMEN",5629
"2018-09-28",8,"LIVING_SPECIMEN",212
"2013-09-10",0,"PRESERVED_SPECIMEN",1420
"2013-09-10",7,"UNKNOWN",207
"2017-12-22",6,"LIVING_SPECIMEN",6055
"2017-07-24",4,"PRESERVED_SPECIMEN",12541
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-12-22",6,"OBSERVATION",4236
"2014-09-08",7,"HUMAN_OBSERVATION",75
"2009-09-25",6,"OBSERVATION",1841
"2009-12-16",5,"LIVING_SPECIMEN",12553
"2019-10-09",3,"MACHINE_OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",338
"2012-07-13",0,"OBSERVATION",15236
"2013-12-20",6,"PRESERVED_SPECIMEN",1302425
"2012-03-26",3,"PRESERVED_SPECIMEN",413
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",174027
"2019-01-01",6,"OBSERVATION",3655
"2013-02-20",1,"OBSERVATION",171427
"2013-07-09",5,"LIVING_SPECIMEN",12628
"2015-10-01",7,"PRESERVED_SPECIMEN",23830
"2016-01-04",0,"FOSSIL_SPECIMEN",1389
"2018-09-28",0,"UNKNOWN",391
"2011-06-10",2,"LIVING_SPECIMEN",131
"2012-12-11",7,"PRESERVED_SPECIMEN",23164
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",921
"2009-09-25",7,"UNKNOWN",210
"2010-11-17",1,"UNKNOWN",16609
"2007-12-19",7,"UNKNOWN",206
"2012-07-13",1,"UNKNOWN",15885
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",13069
"2019-04-06",5,"OBSERVATION",77
"2016-07-04",4,"HUMAN_OBSERVATION",49094
"2010-04-01",6,"LIVING_SPECIMEN",4745
"2013-05-21",7,"UNKNOWN",211
"2018-07-11",6,"UNKNOWN",43355
"2012-10-31",3,"UNKNOWN",11498
"2014-09-08",4,"OBSERVATION",168588
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2010-07-26",8,"LIVING_SPECIMEN",211
"2018-04-09",4,"FOSSIL_SPECIMEN",33089
"2019-07-01",1,"HUMAN_OBSERVATION",1166515
"2008-10-10",6,"FOSSIL_SPECIMEN",1566
"2015-07-03",1,"HUMAN_OBSERVATION",47677
"2017-04-12",6,"PRESERVED_SPECIMEN",1255610
"2012-07-13",4,"HUMAN_OBSERVATION",26354
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-10-10",0,"PRESERVED_SPECIMEN",717
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",535
"2009-04-06",5,"PRESERVED_SPECIMEN",31423
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-12-16",0,"HUMAN_OBSERVATION",337
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",6958
"2016-10-07",7,"OBSERVATION",847
"2019-10-09",3,"MATERIAL_SAMPLE",91149
"2008-12-17",6,"PRESERVED_SPECIMEN",562402
"2013-09-10",7,"FOSSIL_SPECIMEN",219
"2016-07-04",1,"LIVING_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",651
"2011-09-05",4,"LIVING_SPECIMEN",1013
"2012-10-31",6,"HUMAN_OBSERVATION",68
"2016-07-04",1,"OBSERVATION",172840
"2013-07-09",0,"HUMAN_OBSERVATION",792
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1655963
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",58844
"2017-12-22",7,"OBSERVATION",847
"2009-09-25",7,"OBSERVATION",847
"2009-12-16",6,"LIVING_SPECIMEN",4734
"2019-10-09",4,"MACHINE_OBSERVATION",321
"2010-04-01",1,"HUMAN_OBSERVATION",300
"2012-07-13",1,"OBSERVATION",146817
"2013-12-20",7,"PRESERVED_SPECIMEN",23109
"2012-03-26",4,"PRESERVED_SPECIMEN",7797
"2015-04-09",2,"LIVING_SPECIMEN",140
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",11
"2012-01-18",0,"LIVING_SPECIMEN",230
"2013-07-09",6,"LIVING_SPECIMEN",7860
"2016-01-04",1,"FOSSIL_SPECIMEN",9400
"2018-09-28",1,"UNKNOWN",9257
"2011-06-10",3,"LIVING_SPECIMEN",7476
"2012-01-18",0,"OBSERVATION",15236
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",2630
"2008-06-27",4,"PRESERVED_SPECIMEN",5862
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",604
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",610
"2012-10-31",3,"OBSERVATION",238
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2019-04-06",6,"LIVING_SPECIMEN",5593
"2019-04-06",6,"OBSERVATION",3655
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2016-04-05",0,"PRESERVED_SPECIMEN",10529
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2010-04-01",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"UNKNOWN",85
"2012-10-31",4,"UNKNOWN",3184
"2014-09-08",5,"OBSERVATION",77
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",36
"2017-04-12",7,"PRESERVED_SPECIMEN",23177
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",582961
"2017-10-12",4,"FOSSIL_SPECIMEN",24985
"2008-04-01",7,"OBSERVATION",847
"2009-04-06",6,"PRESERVED_SPECIMEN",477973
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"HUMAN_OBSERVATION",212
"2009-12-16",1,"HUMAN_OBSERVATION",166
"2013-02-20",6,"HUMAN_OBSERVATION",68
"2016-10-07",8,"LIVING_SPECIMEN",212
"2019-10-09",3,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",38945
"2012-01-18",4,"HUMAN_OBSERVATION",26354
"2019-10-09",4,"MATERIAL_SAMPLE",34577
"2008-12-17",7,"PRESERVED_SPECIMEN",22606
"2009-06-17",3,"OBSERVATION",238
"2016-07-04",2,"LIVING_SPECIMEN",140
"2010-07-26",1,"UNKNOWN",16699
"2011-09-05",5,"LIVING_SPECIMEN",12553
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2014-03-28",0,"LIVING_SPECIMEN",236
"2013-07-09",1,"HUMAN_OBSERVATION",575
"2014-03-28",0,"OBSERVATION",15236
"2015-07-03",8,"LIVING_SPECIMEN",212
"2017-12-22",8,"LIVING_SPECIMEN",212
"2017-07-24",6,"PRESERVED_SPECIMEN",1298539
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2009-12-16",7,"LIVING_SPECIMEN",12
"2016-10-07",0,"UNKNOWN",453
"2012-03-26",5,"PRESERVED_SPECIMEN",44371
"2015-04-09",3,"LIVING_SPECIMEN",7457
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2015-04-09",3,"OBSERVATION",238
"2012-01-18",1,"LIVING_SPECIMEN",17
"2013-02-20",3,"OBSERVATION",238
"2013-07-09",7,"LIVING_SPECIMEN",12
"2018-09-28",2,"UNKNOWN",335
"2011-06-10",4,"LIVING_SPECIMEN",1013
"2012-01-18",1,"OBSERVATION",135184
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2016-04-05",7,"FOSSIL_SPECIMEN",225
"2017-04-12",0,"HUMAN_OBSERVATION",1884
"2008-06-27",5,"PRESERVED_SPECIMEN",11281
"2010-11-17",3,"UNKNOWN",9492
"2012-07-13",3,"UNKNOWN",11498
"2012-10-31",4,"OBSERVATION",169013
"2017-12-22",0,"UNKNOWN",433
"2019-04-06",7,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",1747921
"2019-01-01",0,"MATERIAL_SAMPLE",9874
"2015-01-19",0,"FOSSIL_SPECIMEN",1089
"2016-07-04",6,"HUMAN_OBSERVATION",492
"2010-04-01",8,"LIVING_SPECIMEN",211
"2014-03-28",4,"HUMAN_OBSERVATION",41890
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2019-01-01",0,"UNKNOWN",353
"2012-10-31",5,"UNKNOWN",15533
"2014-09-08",6,"OBSERVATION",4228
"2011-09-05",0,"HUMAN_OBSERVATION",792
"2018-04-09",6,"FOSSIL_SPECIMEN",4359
"2019-07-01",3,"HUMAN_OBSERVATION",10
"2011-06-10",1,"LITERATURE",11
"2012-07-13",6,"HUMAN_OBSERVATION",68
"2018-04-09",0,"PRESERVED_SPECIMEN",3086
"2008-10-10",2,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",22606
"2015-04-09",7,"HUMAN_OBSERVATION",75
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",651
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",41603
"2011-02-21",6,"PRESERVED_SPECIMEN",891572
"2019-10-09",5,"MATERIAL_SAMPLE",9411
"2009-06-17",4,"OBSERVATION",168595
"2016-07-04",3,"LIVING_SPECIMEN",7738
"2016-12-27",0,"FOSSIL_SPECIMEN",1418
"2011-09-05",6,"LIVING_SPECIMEN",5286
"2014-03-28",1,"LIVING_SPECIMEN",17
"2016-07-04",3,"OBSERVATION",238
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2014-03-28",1,"OBSERVATION",158815
"2013-09-10",3,"PRESERVED_SPECIMEN",431
"2016-10-07",0,"FOSSIL_SPECIMEN",1414
"2019-07-01",0,"LIVING_SPECIMEN",228
"2019-07-01",0,"OBSERVATION",203
"2008-04-01",0,"UNKNOWN",885
"2015-07-03",0,"OBSERVATION",15236
"2017-07-24",7,"PRESERVED_SPECIMEN",23177
"2009-12-16",8,"LIVING_SPECIMEN",211
"2016-10-07",1,"UNKNOWN",14205
"2019-10-09",6,"MACHINE_OBSERVATION",12
"2012-07-13",3,"OBSERVATION",238
"2012-03-26",6,"PRESERVED_SPECIMEN",1133556
"2015-04-09",4,"LIVING_SPECIMEN",766
"2015-04-09",4,"OBSERVATION",168588
"2012-01-18",2,"LIVING_SPECIMEN",131
"2013-02-20",4,"OBSERVATION",168588
"2013-07-09",8,"LIVING_SPECIMEN",212
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",6418
"2009-09-25",0,"FOSSIL_SPECIMEN",218
"2011-06-10",5,"LIVING_SPECIMEN",12553
"2017-04-12",1,"HUMAN_OBSERVATION",226536
"2007-12-19",0,"FOSSIL_SPECIMEN",227
"2008-06-27",6,"PRESERVED_SPECIMEN",420962
"2010-11-17",4,"UNKNOWN",3365
"2012-07-13",4,"UNKNOWN",3184
"2012-10-31",5,"OBSERVATION",77
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-12-22",1,"UNKNOWN",12601
"2019-04-06",8,"LIVING_SPECIMEN",212
"2019-01-01",0,"FOSSIL_SPECIMEN",2460
"2019-01-01",1,"MATERIAL_SAMPLE",12695
"2009-12-16",0,"UNKNOWN",650
"2013-05-21",0,"FOSSIL_SPECIMEN",1066
"2015-01-19",1,"FOSSIL_SPECIMEN",8788
"2016-07-04",7,"HUMAN_OBSERVATION",75
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",3547
"2012-10-31",6,"UNKNOWN",16127
"2014-09-08",7,"OBSERVATION",847
"2011-09-05",1,"HUMAN_OBSERVATION",564
"2013-07-09",0,"UNKNOWN",523
"2018-04-09",7,"FOSSIL_SPECIMEN",283
"2019-07-01",4,"HUMAN_OBSERVATION",53116
"2010-04-01",0,"OBSERVATION",14990
"2015-07-03",4,"HUMAN_OBSERVATION",49091
"2019-04-06",0,"UNKNOWN",353
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",2249965
"2008-10-10",3,"PRESERVED_SPECIMEN",921
"2017-10-12",6,"FOSSIL_SPECIMEN",2762
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2010-04-01",1,"UNKNOWN",16794
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",22439
"2012-01-18",6,"HUMAN_OBSERVATION",68
"2019-10-09",6,"MATERIAL_SAMPLE",18227
"2009-06-17",5,"OBSERVATION",77
"2016-07-04",4,"LIVING_SPECIMEN",857
"2016-12-27",1,"FOSSIL_SPECIMEN",9521
"2017-10-12",0,"PRESERVED_SPECIMEN",2711
"2010-07-26",3,"UNKNOWN",8
"2011-09-05",7,"LIVING_SPECIMEN",12
"2014-03-28",2,"LIVING_SPECIMEN",140
"2016-07-04",4,"OBSERVATION",168588
"2011-06-10",0,"HUMAN_OBSERVATION",1129
"2013-09-10",4,"PRESERVED_SPECIMEN",9777
"2016-10-07",1,"FOSSIL_SPECIMEN",9474
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"LIVING_SPECIMEN",5
"2019-07-01",1,"OBSERVATION",531
"2008-04-01",1,"UNKNOWN",35684
"2015-07-03",1,"OBSERVATION",174027
"2016-10-07",2,"UNKNOWN",335
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",7425
"2012-07-13",4,"OBSERVATION",169013
"2012-03-26",7,"PRESERVED_SPECIMEN",22461
"2015-04-09",5,"LIVING_SPECIMEN",12585
"2016-07-04",1,"LITERATURE",109
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2015-04-09",5,"OBSERVATION",77
"2009-12-16",0,"OBSERVATION",14990
"2012-01-18",3,"LIVING_SPECIMEN",7487
"2013-02-20",5,"OBSERVATION",77
"2016-01-04",4,"FOSSIL_SPECIMEN",24961
"2018-09-28",4,"UNKNOWN",773
"2009-09-25",1,"FOSSIL_SPECIMEN",7841
"2011-06-10",6,"LIVING_SPECIMEN",5304
"2012-01-18",3,"OBSERVATION",238
"2015-10-01",0,"LIVING_SPECIMEN",200
"2007-12-19",1,"FOSSIL_SPECIMEN",6575
