"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"HUMAN_OBSERVATION",364
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",89
"2019-10-09",7,"HUMAN_OBSERVATION",394
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",164
"2020-01-01",0,"FOSSIL_SPECIMEN",201
"2020-01-01",0,"PRESERVED_SPECIMEN",831
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",158
"2020-01-01",1,"OCCURRENCE",119
"2020-01-01",1,"HUMAN_OBSERVATION",509128
"2020-01-01",1,"MATERIAL_SAMPLE",829
"2020-01-01",1,"FOSSIL_SPECIMEN",3067
"2020-01-01",1,"PRESERVED_SPECIMEN",78450
"2020-01-01",1,"MACHINE_OBSERVATION",469
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",30
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",25
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1279
"2020-01-01",4,"PRESERVED_SPECIMEN",1116
"2020-01-01",5,"PRESERVED_SPECIMEN",4121
"2020-01-01",5,"LIVING_SPECIMEN",159
"2020-01-01",5,"OCCURRENCE",719
"2020-01-01",5,"HUMAN_OBSERVATION",15
"2020-01-01",5,"OBSERVATION",179
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",6,"PRESERVED_SPECIMEN",27003
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"OCCURRENCE",1609
"2020-01-01",6,"HUMAN_OBSERVATION",498
"2020-01-01",6,"MATERIAL_SAMPLE",25
"2020-01-01",6,"FOSSIL_SPECIMEN",86
"2020-01-01",7,"PRESERVED_SPECIMEN",89
"2020-01-01",7,"HUMAN_OBSERVATION",394
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",164
"2020-04-01",0,"FOSSIL_SPECIMEN",201
"2020-04-01",0,"PRESERVED_SPECIMEN",906
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_CITATION",158
"2020-04-01",1,"MATERIAL_SAMPLE",829
"2020-04-01",1,"FOSSIL_SPECIMEN",3067
"2020-04-01",1,"PRESERVED_SPECIMEN",86196
"2020-04-01",1,"MACHINE_OBSERVATION",469
"2020-04-01",1,"OCCURRENCE",119
"2020-04-01",1,"HUMAN_OBSERVATION",510055
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",45
"2020-04-01",3,"OCCURRENCE",30
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1315
"2020-04-01",4,"PRESERVED_SPECIMEN",1125
"2020-04-01",4,"OCCURRENCE",25
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",159
"2020-04-01",5,"OBSERVATION",179
"2020-04-01",5,"MATERIAL_SAMPLE",35
"2020-04-01",5,"PRESERVED_SPECIMEN",4128
"2020-04-01",5,"OCCURRENCE",719
"2020-04-01",5,"HUMAN_OBSERVATION",18
"2020-04-01",6,"HUMAN_OBSERVATION",629
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"FOSSIL_SPECIMEN",86
"2020-04-01",6,"PRESERVED_SPECIMEN",28712
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",1609
"2020-04-01",7,"HUMAN_OBSERVATION",394
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",170
"2020-07-01",0,"FOSSIL_SPECIMEN",202
"2020-07-01",0,"PRESERVED_SPECIMEN",904
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",34
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",469
"2020-07-01",1,"MATERIAL_SAMPLE",932
"2020-07-01",1,"FOSSIL_SPECIMEN",3067
"2020-07-01",1,"PRESERVED_SPECIMEN",86451
"2020-07-01",1,"OCCURRENCE",119
"2020-07-01",1,"HUMAN_OBSERVATION",641744
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_CITATION",158
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",45
"2020-07-01",3,"OCCURRENCE",30
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1318
"2020-07-01",4,"PRESERVED_SPECIMEN",1130
"2020-07-01",4,"OCCURRENCE",25
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",35
"2020-07-01",5,"PRESERVED_SPECIMEN",4134
"2020-07-01",5,"OCCURRENCE",719
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",5,"LIVING_SPECIMEN",159
"2020-07-01",5,"OBSERVATION",179
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",26
"2020-07-01",6,"FOSSIL_SPECIMEN",86
"2020-07-01",6,"PRESERVED_SPECIMEN",30205
"2020-07-01",6,"OCCURRENCE",1609
"2020-07-01",6,"HUMAN_OBSERVATION",1141
"2020-07-01",6,"LIVING_SPECIMEN",133
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",89
"2020-07-01",7,"HUMAN_OBSERVATION",394
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",33
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MATERIAL_CITATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",170
"2020-10-01",0,"FOSSIL_SPECIMEN",202
"2020-10-01",0,"PRESERVED_SPECIMEN",906
"2020-10-01",1,"OCCURRENCE",126
"2020-10-01",1,"HUMAN_OBSERVATION",642793
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",158
"2020-10-01",1,"MACHINE_OBSERVATION",469
"2020-10-01",1,"MATERIAL_SAMPLE",932
"2020-10-01",1,"FOSSIL_SPECIMEN",3089
"2020-10-01",1,"PRESERVED_SPECIMEN",88039
"2020-10-01",3,"OCCURRENCE",30
"2020-10-01",3,"HUMAN_OBSERVATION",7
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",45
"2020-10-01",4,"PRESERVED_SPECIMEN",1135
"2020-10-01",4,"OCCURRENCE",25
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1318
"2020-10-01",5,"PRESERVED_SPECIMEN",4156
"2020-10-01",5,"OCCURRENCE",719
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",159
"2020-10-01",5,"OBSERVATION",179
"2020-10-01",5,"MATERIAL_SAMPLE",35
"2020-10-01",6,"PRESERVED_SPECIMEN",30598
"2020-10-01",6,"OCCURRENCE",1609
"2020-10-01",6,"HUMAN_OBSERVATION",1182
"2020-10-01",6,"LIVING_SPECIMEN",133
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",26
"2020-10-01",6,"FOSSIL_SPECIMEN",116
"2020-10-01",7,"PRESERVED_SPECIMEN",89
"2020-10-01",7,"HUMAN_OBSERVATION",394
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"MATERIAL_CITATION",1
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",40
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",170
"2021-01-01",0,"FOSSIL_SPECIMEN",215
"2021-01-01",0,"PRESERVED_SPECIMEN",896
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",158
"2021-01-01",1,"OCCURRENCE",126
"2021-01-01",1,"HUMAN_OBSERVATION",644578
"2021-01-01",1,"MATERIAL_SAMPLE",942
"2021-01-01",1,"FOSSIL_SPECIMEN",3193
"2021-01-01",1,"PRESERVED_SPECIMEN",88297
"2021-01-01",1,"MACHINE_OBSERVATION",469
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",30
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",45
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",25
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1671
"2021-01-01",4,"PRESERVED_SPECIMEN",758
"2021-01-01",5,"LIVING_SPECIMEN",159
"2021-01-01",5,"OCCURRENCE",719
"2021-01-01",5,"HUMAN_OBSERVATION",38
"2021-01-01",5,"OBSERVATION",179
"2021-01-01",5,"MATERIAL_SAMPLE",35
"2021-01-01",5,"PRESERVED_SPECIMEN",4170
"2021-01-01",6,"LIVING_SPECIMEN",133
"2021-01-01",6,"OCCURRENCE",1609
"2021-01-01",6,"HUMAN_OBSERVATION",1965
"2021-01-01",6,"MATERIAL_SAMPLE",26
"2021-01-01",6,"FOSSIL_SPECIMEN",118
"2021-01-01",6,"PRESERVED_SPECIMEN",30923
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"HUMAN_OBSERVATION",394
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",90
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",176
"2021-04-01",0,"FOSSIL_SPECIMEN",484
"2021-04-01",0,"PRESERVED_SPECIMEN",659
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"MATERIAL_CITATION",1
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",40
"2021-04-01",1,"MATERIAL_SAMPLE",1894
"2021-04-01",1,"FOSSIL_SPECIMEN",3234
"2021-04-01",1,"PRESERVED_SPECIMEN",90069
"2021-04-01",1,"MACHINE_OBSERVATION",469
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",159
"2021-04-01",1,"OCCURRENCE",126
"2021-04-01",1,"HUMAN_OBSERVATION",645616
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"PRESERVED_SPECIMEN",45
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",30
"2021-04-01",3,"HUMAN_OBSERVATION",7
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",17
"2021-04-01",4,"FOSSIL_SPECIMEN",1809
"2021-04-01",4,"PRESERVED_SPECIMEN",339
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",25
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",179
"2021-04-01",5,"MATERIAL_SAMPLE",35
"2021-04-01",5,"PRESERVED_SPECIMEN",4120
"2021-04-01",5,"LIVING_SPECIMEN",159
"2021-04-01",5,"OCCURRENCE",719
"2021-04-01",6,"OCCURRENCE",1609
"2021-04-01",6,"HUMAN_OBSERVATION",2055
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"FOSSIL_SPECIMEN",119
"2021-04-01",6,"PRESERVED_SPECIMEN",31398
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",133
"2021-04-01",7,"HUMAN_OBSERVATION",394
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",87
"2021-07-01",0,"FOSSIL_SPECIMEN",623
"2021-07-01",0,"PRESERVED_SPECIMEN",655
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",44
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MATERIAL_CITATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",176
"2021-07-01",1,"MACHINE_OBSERVATION",477
"2021-07-01",1,"MATERIAL_SAMPLE",1903
"2021-07-01",1,"FOSSIL_SPECIMEN",3258
"2021-07-01",1,"PRESERVED_SPECIMEN",90995
"2021-07-01",1,"OCCURRENCE",126
"2021-07-01",1,"HUMAN_OBSERVATION",735388
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",159
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"OCCURRENCE",30
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",17
"2021-07-01",4,"FOSSIL_SPECIMEN",1814
"2021-07-01",4,"PRESERVED_SPECIMEN",356
"2021-07-01",4,"OCCURRENCE",25
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",35
"2021-07-01",5,"PRESERVED_SPECIMEN",4172
"2021-07-01",5,"OCCURRENCE",719
"2021-07-01",5,"HUMAN_OBSERVATION",62
"2021-07-01",5,"LIVING_SPECIMEN",159
"2021-07-01",5,"OBSERVATION",179
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"FOSSIL_SPECIMEN",119
"2021-07-01",6,"PRESERVED_SPECIMEN",31697
"2021-07-01",6,"OCCURRENCE",1609
"2021-07-01",6,"HUMAN_OBSERVATION",2218
"2021-07-01",6,"LIVING_SPECIMEN",133
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",87
"2021-07-01",7,"HUMAN_OBSERVATION",394
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_CITATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",325
"2021-10-01",0,"FOSSIL_SPECIMEN",623
"2021-10-01",0,"PRESERVED_SPECIMEN",643
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",50
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",159
"2021-10-01",1,"MATERIAL_SAMPLE",1963
"2021-10-01",1,"FOSSIL_SPECIMEN",3259
"2021-10-01",1,"PRESERVED_SPECIMEN",92193
"2021-10-01",1,"MACHINE_OBSERVATION",477
"2021-10-01",1,"OCCURRENCE",130
"2021-10-01",1,"HUMAN_OBSERVATION",736388
"2021-10-01",2,"MATERIAL_SAMPLE",57
"2021-10-01",3,"HUMAN_OBSERVATION",9
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",96
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",45
"2021-10-01",3,"OCCURRENCE",30
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",1814
"2021-10-01",4,"PRESERVED_SPECIMEN",381
"2021-10-01",4,"OCCURRENCE",25
"2021-10-01",5,"HUMAN_OBSERVATION",65
"2021-10-01",5,"LIVING_SPECIMEN",159
"2021-10-01",5,"OBSERVATION",179
"2021-10-01",5,"MATERIAL_SAMPLE",87
"2021-10-01",5,"PRESERVED_SPECIMEN",4190
"2021-10-01",5,"OCCURRENCE",719
"2021-10-01",6,"OCCURRENCE",1609
"2021-10-01",6,"HUMAN_OBSERVATION",2403
"2021-10-01",6,"LIVING_SPECIMEN",133
"2021-10-01",6,"MATERIAL_SAMPLE",26
"2021-10-01",6,"FOSSIL_SPECIMEN",119
"2021-10-01",6,"PRESERVED_SPECIMEN",32363
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"HUMAN_OBSERVATION",394
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",88
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_CITATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",325
"2022-01-01",0,"FOSSIL_SPECIMEN",622
"2022-01-01",0,"PRESERVED_SPECIMEN",666
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",107
"2022-01-01",1,"MATERIAL_CITATION",159
"2022-01-01",1,"MATERIAL_SAMPLE",1963
"2022-01-01",1,"FOSSIL_SPECIMEN",3259
"2022-01-01",1,"PRESERVED_SPECIMEN",93198
"2022-01-01",1,"MACHINE_OBSERVATION",477
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",130
"2022-01-01",1,"HUMAN_OBSERVATION",738280
"2022-01-01",2,"MATERIAL_SAMPLE",57
"2022-01-01",3,"HUMAN_OBSERVATION",10
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",96
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",3,"OCCURRENCE",30
"2022-01-01",4,"OCCURRENCE",25
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",1797
"2022-01-01",4,"PRESERVED_SPECIMEN",384
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",719
"2022-01-01",5,"HUMAN_OBSERVATION",96
"2022-01-01",5,"OBSERVATION",179
"2022-01-01",5,"MATERIAL_SAMPLE",99
"2022-01-01",5,"PRESERVED_SPECIMEN",4219
"2022-01-01",5,"LIVING_SPECIMEN",157
"2022-01-01",6,"OCCURRENCE",1609
"2022-01-01",6,"HUMAN_OBSERVATION",2711
"2022-01-01",6,"MATERIAL_SAMPLE",26
"2022-01-01",6,"FOSSIL_SPECIMEN",79
"2022-01-01",6,"PRESERVED_SPECIMEN",32828
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",133
"2022-01-01",7,"HUMAN_OBSERVATION",395
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",7
"2022-01-01",7,"PRESERVED_SPECIMEN",88
"2022-04-01",0,"MATERIAL_SAMPLE",326
"2022-04-01",0,"FOSSIL_SPECIMEN",622
"2022-04-01",0,"PRESERVED_SPECIMEN",729
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"MATERIAL_CITATION",1
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",105
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",2046
"2022-04-01",1,"FOSSIL_SPECIMEN",3270
"2022-04-01",1,"PRESERVED_SPECIMEN",95245
"2022-04-01",1,"MACHINE_OBSERVATION",477
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",159
"2022-04-01",1,"OCCURRENCE",130
"2022-04-01",1,"HUMAN_OBSERVATION",781719
"2022-04-01",2,"MATERIAL_SAMPLE",57
"2022-04-01",3,"MATERIAL_SAMPLE",96
"2022-04-01",3,"FOSSIL_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",45
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",30
"2022-04-01",3,"HUMAN_OBSERVATION",10
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",2124
"2022-04-01",4,"PRESERVED_SPECIMEN",834
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"OCCURRENCE",25
"2022-04-01",4,"HUMAN_OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",99
"2022-04-01",5,"PRESERVED_SPECIMEN",4268
"2022-04-01",5,"LIVING_SPECIMEN",157
"2022-04-01",5,"OCCURRENCE",719
"2022-04-01",5,"HUMAN_OBSERVATION",129
"2022-04-01",5,"OBSERVATION",179
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"FOSSIL_SPECIMEN",79
"2022-04-01",6,"PRESERVED_SPECIMEN",33708
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",133
"2022-04-01",6,"OCCURRENCE",1609
"2022-04-01",6,"HUMAN_OBSERVATION",3059
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",88
"2022-04-01",7,"HUMAN_OBSERVATION",395
"2022-07-01",0,"MACHINE_OBSERVATION",6
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",105
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",337
"2022-07-01",0,"FOSSIL_SPECIMEN",624
"2022-07-01",0,"PRESERVED_SPECIMEN",732
"2022-07-01",1,"PRESERVED_SPECIMEN",95425
"2022-07-01",1,"MACHINE_OBSERVATION",477
"2022-07-01",1,"OCCURRENCE",130
"2022-07-01",1,"HUMAN_OBSERVATION",782520
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",1051
"2022-07-01",1,"MATERIAL_SAMPLE",2001
"2022-07-01",1,"FOSSIL_SPECIMEN",3270
"2022-07-01",2,"MATERIAL_SAMPLE",57
"2022-07-01",3,"PRESERVED_SPECIMEN",48
"2022-07-01",3,"OCCURRENCE",30
"2022-07-01",3,"HUMAN_OBSERVATION",10
"2022-07-01",3,"LIVING_SPECIMEN",65
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",100
"2022-07-01",3,"FOSSIL_SPECIMEN",6
"2022-07-01",4,"PRESERVED_SPECIMEN",839
"2022-07-01",4,"OCCURRENCE",25
"2022-07-01",4,"HUMAN_OBSERVATION",38
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"MATERIAL_SAMPLE",26
"2022-07-01",4,"FOSSIL_SPECIMEN",1450
"2022-07-01",5,"PRESERVED_SPECIMEN",4394
"2022-07-01",5,"OCCURRENCE",719
"2022-07-01",5,"HUMAN_OBSERVATION",134
"2022-07-01",5,"LIVING_SPECIMEN",157
"2022-07-01",5,"OBSERVATION",179
"2022-07-01",5,"MATERIAL_SAMPLE",100
"2022-07-01",6,"PRESERVED_SPECIMEN",34148
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",1609
"2022-07-01",6,"HUMAN_OBSERVATION",3132
"2022-07-01",6,"LIVING_SPECIMEN",133
"2022-07-01",6,"MATERIAL_CITATION",10
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",6,"FOSSIL_SPECIMEN",79
"2022-07-01",7,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",88
"2022-07-01",7,"HUMAN_OBSERVATION",395
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",337
"2022-10-01",0,"FOSSIL_SPECIMEN",610
"2022-10-01",0,"PRESERVED_SPECIMEN",898
"2022-10-01",0,"MACHINE_OBSERVATION",6
"2022-10-01",0,"HUMAN_OBSERVATION",110
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_CITATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",2001
"2022-10-01",1,"FOSSIL_SPECIMEN",3271
"2022-10-01",1,"PRESERVED_SPECIMEN",95537
"2022-10-01",1,"MACHINE_OBSERVATION",477
"2022-10-01",1,"OCCURRENCE",132
