"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1428
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1392
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6838
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15554
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",889
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5282
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",926
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2768
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3128
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22354
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",203
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",40
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15852
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1486
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",987
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6918
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",361
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3205
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5416
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22683
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",458
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",203
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",40
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",365
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2581
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1297
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1482
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",997
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7103
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15987
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
