"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1836
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2541
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2394
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1961
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1861
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",224
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9733
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2186
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5037
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2626
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",224
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2843
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",992
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1550
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8256
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",253
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1392
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11557
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1006
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",603
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5379
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2485
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9377
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4450
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2413
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7423
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",562
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3981
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7149
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4609
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",561
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1362
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3449
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",283
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11019
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1861
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5058
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3329
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
