"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5666
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31241
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1346
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3873
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2329
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40226
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10161
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10185
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65770
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445078
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9849
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",827
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5600
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2349442
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2452
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36173
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6555
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6497
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78129
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18706
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5797
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4048
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62659
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739835
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5666
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5217
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431323
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1464197
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431323
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9849
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3594
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",454324
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8517
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",103454
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11246
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",237
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2026
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3222
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84479
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31241
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3221
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11145
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451270
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10844
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12060
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2458
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87683
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1490740
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856210
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74084
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9886
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319732
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132743
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",210
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27728
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31241
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10409
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
