"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",850
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",683
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5487
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5542
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",759
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1965
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",562
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5795
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4338
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2947
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",477
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",381
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3184
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2329
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",656
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2154
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",434
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1503
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1325
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",564
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4673
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2945
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2247
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1182
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2743
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",406
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",401
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5077
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5395
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2873
