"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1381
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",729
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2921
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",282
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",126
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1491
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2166
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2856
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",182
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9226
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18112
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",657
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6478
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",771
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",274
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12673
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",209
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6537
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",421
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2195
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11280
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6999
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",732
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1392
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2288
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1156
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11605
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12745
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",223
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6598
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1529
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2200
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",610
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7248
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3193
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
