"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37733
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37733
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11923
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40065
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",908
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27488
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",461
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111664
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3600
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",450
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48039
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2503
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1072211
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16398
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35493
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",433
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3600
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2503
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",450
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",433
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1072211
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16398
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35493
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",908
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27488
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111664
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",461
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48039
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
