"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",243
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",217
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2463
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204266
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20469
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",959
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17855
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10677
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5348
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7459
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",243
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",217
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216149
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21120
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",997
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10743
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17857
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5351
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7450
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",217
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",243
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152042
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1084
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18027
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",63
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11163
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17430
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7926
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5595
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",8
