"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32929
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",261
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191134
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",137
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",75
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",66487
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",154
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",75
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1863
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3937
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",2070
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2124
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46399
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1617
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",679
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",242059
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1343
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5537
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",184
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4127
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",911
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2531
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3398
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1281
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2528
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6155
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4705
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9498
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19574
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1917
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15539
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",66294
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",28071
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51216
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44637
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1064
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1006
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26896
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8401
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",763
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1925
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",67287
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19857
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",229
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",241267
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7655
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",8
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1622
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2498
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",75
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3840
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1323
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67344
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",66601
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45250
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45626
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2264
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",2772
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",171
"2014-09-08","LITERATURE","Genus","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-05-21","LITERATURE","Infraspecies","Unknown","YearMonthDay",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19886
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",143
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",2770
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4622
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",177
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",140
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5942
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",36453
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2422
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60523
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",9954
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",11298
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4622
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",16844
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2372
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",36091
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",60549
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9386
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7445
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12933
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8636
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7538
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3403
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",16799
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",413
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",2814
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",849
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",919
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9855
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5943
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",434346
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1681830
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",277
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1838
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182393
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",2470
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",943
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",2119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8919
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3004
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",149
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2345
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6409
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195731
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20274
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1403
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",22
"2013-05-21","LITERATURE","Genus","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6800
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",1339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1306
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12850
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56716
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4515
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3630
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7749
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2047
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",676
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6103
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",37554
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",69106
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11333
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2724
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1622
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6382
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",59204
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3858
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",505
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",773
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",561
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5161
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2554
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",4321
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2383
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7445
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",212
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",7501
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",66595
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8901
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",428
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",60111
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7256
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",182
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6040
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",393
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1579
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2476
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32929
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1624958
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",1301
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2887
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1455
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1403294
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",66058
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",39
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1326
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1096
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1619
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",737
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",586
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75446
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",863
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4801
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2381
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",66768
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2248
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46331
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",36945
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4512
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",4266
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",227
"2013-07-09","LITERATURE","Genus","Unknown","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6717
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6359
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",43077
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",681
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",65792
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2818
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76238
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",37888
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15746
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8374
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",711
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",123
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2795
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",792
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",934
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",42
