"snapshot","year","occurrenceCount"
"2010-04-01",1860,483
"2010-07-26",1834,113
"2010-11-17",1991,59203
"2011-02-21",1800,25
"2011-09-05",2006,22206
"2012-07-13",1913,5125
"2013-02-20",1912,7033
"2013-05-21",1820,46
"2013-12-20",1913,4706
"2014-09-08",1938,12815
"2015-04-09",1910,5764
"2015-07-03",1811,27
"2015-10-01",2012,6590
"2016-01-04",1814,52
"2008-04-01",1824,3
"2008-06-27",1830,143
"2008-10-10",1979,21770
"2008-12-17",1924,9678
"2010-04-01",1861,299
"2010-07-26",1835,573
"2010-11-17",1992,54885
"2011-02-21",1801,4
"2011-09-05",2007,5154
"2012-07-13",1914,8179
"2013-02-20",1913,5734
"2013-05-21",1821,276
"2013-12-20",1914,6825
"2014-09-08",1939,9884
"2015-04-09",1911,6106
"2015-07-03",1812,28
"2015-10-01",2013,3823
"2016-01-04",1815,44
"2008-04-01",1825,11
"2008-06-27",1831,123
"2008-10-10",1980,18996
"2008-12-17",1925,12455
"2010-04-01",1862,2651
"2010-07-26",1836,137
"2010-11-17",1993,38699
"2011-02-21",1802,5
"2011-09-05",2008,2312
"2012-07-13",1915,5202
"2013-02-20",1914,10136
"2013-05-21",1822,191
"2013-12-20",1915,4792
"2014-09-08",1940,8940
"2015-04-09",1912,5816
"2015-07-03",1813,9
"2015-10-01",2014,5821
"2016-01-04",1816,67
"2008-04-01",1826,12
"2008-06-27",1832,96
"2008-10-10",1981,18873
"2008-12-17",1926,9958
"2010-04-01",1863,256
"2010-07-26",1837,630
"2010-11-17",1994,53656
"2011-02-21",1803,6
"2011-09-05",2009,1844
"2012-07-13",1916,5623
"2013-02-20",1915,6336
"2013-05-21",1823,340
"2013-12-20",1916,5203
"2014-09-08",1941,8585
"2015-04-09",1913,5616
"2015-07-03",1814,37
"2015-10-01",2015,1077
"2016-01-04",1817,217
"2008-04-01",1827,15
"2008-06-27",1833,112
"2008-10-10",1982,15182
"2008-12-17",1927,11026
"2010-04-01",1864,625
"2010-07-26",1838,416
"2010-11-17",1995,49744
"2011-02-21",1804,3
"2011-09-05",2010,661
"2012-07-13",1917,4964
"2013-02-20",1916,6535
"2013-05-21",1824,63
"2013-12-20",1917,4525
"2014-09-08",1942,8871
"2015-04-09",1914,9724
"2015-07-03",1815,43
"2015-10-01",2016,8
"2016-01-04",1818,170
"2016-04-05",1726,2
"2008-04-01",1828,1
"2008-06-27",1834,116
"2008-10-10",1983,30209
"2008-12-17",1928,13108
"2010-04-01",1865,849
"2010-07-26",1839,500
"2010-11-17",1996,54368
"2011-09-05",2011,6
"2012-07-13",1918,5661
"2012-10-31",1715,1
"2013-02-20",1917,5506
"2013-05-21",1825,77
"2013-12-20",1918,5268
"2014-09-08",1943,7599
"2015-04-09",1915,6282
"2015-07-03",1816,46
"2016-01-04",1819,202
"2008-04-01",1829,18
"2008-06-27",1835,480
"2008-10-10",1984,33896
"2008-12-17",1929,14749
"2010-04-01",1866,352
"2010-07-26",1840,347
"2010-11-17",1997,78464
"2011-02-21",1806,5
"2012-07-13",1919,6931
"2013-02-20",1918,6215
"2013-05-21",1826,137
"2013-12-20",1919,6946
"2014-09-08",1944,6786
"2015-04-09",1916,6562
"2015-07-03",1817,210
"2016-01-04",1820,258
"2008-04-01",1830,143
"2008-06-27",1836,134
"2008-10-10",1985,37663
"2008-12-17",1930,10780
"2009-06-17",1621,1
"2010-04-01",1867,371
"2010-07-26",1841,129
"2010-11-17",1998,132196
"2011-02-21",1807,6
"2012-07-13",1920,7475
"2013-02-20",1919,7240
"2013-05-21",1827,163
"2013-12-20",1920,7349
"2014-09-08",1945,5588
"2015-04-09",1917,5517
"2015-07-03",1818,166
"2016-01-04",1821,397
"2008-04-01",1831,123
"2008-06-27",1837,580
"2008-10-10",1986,26858
"2008-12-17",1931,9861
"2010-04-01",1868,437
"2010-07-26",1842,212
"2010-11-17",1999,82626
"2011-02-21",1808,10
"2012-07-13",1921,8315
"2013-02-20",1920,7720
"2013-05-21",1828,99
"2013-09-10",1672,1
"2013-12-20",1921,8255
"2014-09-08",1946,12612
"2015-04-09",1918,6254
"2015-07-03",1819,199
"2016-01-04",1822,333
"2008-04-01",1832,96
"2008-06-27",1838,405
"2008-10-10",1987,26588
"2008-12-17",1932,10297
"2010-04-01",1869,496
"2010-07-26",1843,154
"2010-11-17",2000,67253
"2011-02-21",1809,20
"2012-07-13",1922,7606
"2013-02-20",1921,8601
"2013-05-21",1829,239
"2013-09-10",1673,1
"2013-12-20",1922,7420
"2014-09-08",1947,13238
"2015-04-09",1919,7343
"2015-07-03",1820,56
"2016-01-04",1823,531
"2008-04-01",1833,113
"2008-06-27",1839,481
"2008-10-10",1988,28257
"2008-12-17",1933,10487
"2010-04-01",1870,426
"2010-07-26",1844,110
"2010-11-17",2001,52088
"2011-02-21",1810,6
"2012-07-13",1923,9698
"2013-02-20",1922,7848
"2013-05-21",1830,339
"2013-12-20",1923,9408
"2014-03-28",1715,1
"2014-09-08",1948,12288
"2015-04-09",1920,7955
"2015-07-03",1821,301
"2016-01-04",1824,125
"2008-04-01",1834,116
"2008-06-27",1840,356
"2008-10-10",1989,37889
"2008-12-17",1934,11434
"2010-04-01",1871,385
"2010-07-26",1845,44
"2010-11-17",2002,36628
"2011-02-21",1811,13
"2012-07-13",1924,10272
"2013-02-20",1923,9976
"2013-05-21",1831,345
"2013-07-09",1715,1
"2013-12-20",1924,10059
"2014-09-08",1949,10377
"2015-04-09",1921,8727
"2015-07-03",1822,293
"2016-01-04",1825,121
"2008-04-01",1835,480
"2008-06-27",1841,109
"2008-10-10",1990,30837
"2008-12-17",1935,11475
"2010-04-01",1872,469
"2010-07-26",1846,45
"2010-11-17",2003,50856
"2011-02-21",1812,4
"2012-07-13",1925,13971
"2013-02-20",1924,10653
"2013-05-21",1832,226
"2013-12-20",1925,13562
"2014-09-08",1950,11916
"2015-04-09",1922,8072
"2015-07-03",1823,516
"2016-01-04",1826,184
"2008-04-01",1836,134
"2008-06-27",1842,177
"2008-10-10",1991,50144
"2008-12-17",1936,10487
"2010-04-01",1873,283
"2010-07-26",1847,66
"2010-11-17",2004,40090
"2011-02-21",1813,2
"2012-07-13",1926,10834
"2013-02-20",1925,14371
"2013-05-21",1833,190
"2013-12-20",1926,10496
"2014-09-08",1951,14619
"2015-04-09",1923,10232
"2015-07-03",1824,105
"2016-01-04",1827,232
"2008-04-01",1837,580
"2008-06-27",1843,152
"2008-10-10",1992,49455
"2008-12-17",1937,13048
"2010-04-01",1874,382
"2010-07-26",1848,72
"2010-11-17",2005,24395
"2011-02-21",1814,7
"2012-07-13",1927,11676
"2013-02-20",1926,11178
"2013-05-21",1834,243
"2013-12-20",1927,10958
"2014-09-08",1952,10583
"2015-04-09",1924,10927
"2015-07-03",1825,110
"2016-01-04",1828,228
"2008-04-01",1838,403
"2008-06-27",1844,108
"2008-10-10",1993,35487
"2008-12-17",1938,10637
"2010-04-01",1875,504
"2010-07-26",1849,67
"2010-11-17",2006,21394
"2011-02-21",1815,6
"2012-07-13",1928,13766
"2013-02-20",1927,12200
"2013-05-21",1835,774
"2013-12-20",1928,13462
"2014-09-08",1953,10491
"2015-04-09",1925,14456
"2015-07-03",1826,145
"2016-01-04",1829,565
"2008-04-01",1839,482
"2008-06-27",1845,68
"2008-10-10",1994,50942
"2008-12-17",1939,8328
"2009-04-06",1660,2
"2010-04-01",1876,683
"2010-07-26",1850,67
"2010-11-17",2007,4893
"2011-02-21",1816,3
"2011-06-10",1660,2
"2012-07-13",1929,15380
"2012-10-31",1726,1
"2013-02-20",1928,14191
"2013-05-21",1836,380
"2013-12-20",1929,15215
"2014-09-08",1954,9960
"2015-04-09",1926,11283
"2015-07-03",1827,197
"2016-01-04",1830,669
"2016-04-05",1738,2
"2008-04-01",1840,356
"2008-06-27",1846,72
"2008-10-10",1995,47456
"2008-12-17",1940,7479
"2010-04-01",1877,453
"2010-07-26",1851,168
"2010-11-17",2008,2126
"2011-02-21",1817,4
"2012-07-13",1930,11306
"2013-02-20",1929,15773
"2013-05-21",1837,989
"2013-12-20",1930,10871
"2014-09-08",1955,11799
"2015-04-09",1927,12308
"2015-07-03",1828,223
"2016-01-04",1831,592
"2008-04-01",1841,110
"2008-06-27",1847,71
"2008-10-10",1996,51396
"2008-12-17",1941,7731
"2010-04-01",1878,557
"2010-07-26",1852,174
"2010-11-17",2009,1159
"2011-02-21",1818,5
"2012-07-13",1931,10311
"2013-02-20",1930,11781
"2013-05-21",1838,650
"2013-09-10",1682,1
"2013-12-20",1931,9867
"2014-09-08",1956,10786
"2015-04-09",1928,14378
"2015-07-03",1829,545
"2016-01-04",1832,303
"2008-04-01",1842,180
"2008-06-27",1848,66
"2008-10-10",1997,75542
"2008-12-17",1942,8025
"2010-04-01",1879,603
"2010-07-26",1853,393
"2010-11-17",2010,183
"2011-02-21",1819,3
"2012-07-13",1932,10973
"2013-02-20",1931,10729
"2013-05-21",1839,884
"2013-12-20",1932,10532
"2014-09-08",1957,14388
"2015-04-09",1929,15958
"2015-07-03",1830,567
"2016-01-04",1833,238
"2008-04-01",1843,147
"2008-06-27",1849,62
"2008-10-10",1998,129019
"2008-12-17",1943,6849
"2010-04-01",1880,626
"2010-07-26",1854,310
"2012-07-13",1933,11103
"2013-02-20",1932,11301
"2013-05-21",1840,701
"2013-09-10",1684,1
"2013-12-20",1933,10660
"2014-09-08",1958,15462
"2015-04-09",1930,12404
"2015-07-03",1831,583
"2016-01-04",1834,281
"2008-04-01",1844,109
"2008-06-27",1850,68
"2008-10-10",1999,77809
"2008-12-17",1944,5974
"2010-04-01",1881,805
"2010-07-26",1855,226
"2011-02-21",1821,15
"2012-07-13",1934,11968
"2013-02-20",1933,11430
"2013-05-21",1841,528
"2013-12-20",1934,11274
"2014-03-28",1726,1
"2014-09-08",1959,17524
"2015-04-09",1931,11110
"2015-07-03",1832,281
"2016-01-04",1835,879
"2008-04-01",1845,68
"2008-06-27",1851,166
"2008-10-10",2000,63941
"2008-12-17",1945,4926
"2010-04-01",1882,968
"2010-07-26",1856,179
"2011-02-21",1822,5
"2012-07-13",1935,12001
"2013-02-20",1934,12352
"2013-05-21",1842,847
"2013-07-09",1726,1
"2013-12-20",1935,10746
"2014-09-08",1960,14901
"2015-04-09",1932,12272
"2015-07-03",1833,227
"2016-01-04",1836,485
"2016-04-05",1744,1
"2008-04-01",1846,72
"2008-06-27",1852,144
"2008-10-10",2001,50508
"2008-12-17",1946,11032
"2010-04-01",1883,662
"2010-07-26",1857,117
"2012-07-13",1936,11014
"2013-02-20",1935,12422
"2013-05-21",1843,460
"2013-12-20",1936,9860
"2014-09-08",1961,13432
"2015-04-09",1933,12534
"2015-07-03",1834,257
"2016-01-04",1837,1265
"2008-04-01",1847,71
"2008-06-27",1853,333
"2008-10-10",2002,34113
"2008-12-17",1947,12064
"2009-12-16",1762,1
"2010-04-01",1884,934
"2010-07-26",1858,154
"2011-02-21",1824,4
"2012-07-13",1937,13785
"2013-02-20",1936,11355
"2013-05-21",1844,334
"2013-12-20",1937,13031
"2014-09-08",1962,14425
"2015-04-09",1934,13853
"2015-07-03",1835,853
"2016-01-04",1838,684
"2008-04-01",1848,61
"2008-06-27",1854,235
"2008-10-10",2003,46573
"2008-12-17",1948,10363
"2010-04-01",1885,1281
"2010-07-26",1859,444
"2011-02-21",1825,9
"2012-07-13",1938,11114
"2013-02-20",1937,14201
"2013-05-21",1845,343
"2013-12-20",1938,10467
"2014-09-08",1963,15794
"2015-04-09",1935,13550
"2015-07-03",1836,443
"2016-01-04",1839,1036
"2008-04-01",1849,62
"2008-06-27",1855,158
"2008-10-10",2004,37758
"2008-12-17",1949,9266
"2010-04-01",1886,1255
"2010-07-26",1860,483
"2011-02-21",1826,12
"2012-03-26",1616,1
"2012-07-13",1939,8925
"2013-02-20",1938,11938
"2013-05-21",1846,388
"2013-12-20",1939,8688
"2014-09-08",1964,16639
"2015-04-09",1936,12592
"2015-07-03",1837,1220
"2016-01-04",1840,1858
"2008-04-01",1850,67
"2008-06-27",1856,126
"2008-10-10",2005,21493
"2008-12-17",1950,10258
"2010-04-01",1887,995
"2010-07-26",1861,299
"2011-02-21",1827,21
"2012-07-13",1940,7934
"2013-02-20",1939,9261
"2013-05-21",1847,314
"2013-12-20",1940,7812
"2014-09-08",1965,16652
"2015-04-09",1937,15946
"2015-07-03",1838,665
"2016-01-04",1841,786
"2008-04-01",1851,165
"2008-06-27",1857,88
"2008-10-10",2006,16275
"2008-12-17",1951,13119
"2010-04-01",1888,903
"2010-07-26",1862,2651
"2011-02-21",1828,1
"2012-03-26",1618,1
"2012-07-13",1941,7950
"2012-10-31",1738,1
"2013-02-20",1940,8086
"2013-05-21",1848,215
"2013-12-20",1941,7933
"2014-09-08",1966,16148
"2015-04-09",1938,12970
"2015-07-03",1839,994
"2016-01-04",1842,1472
"2008-04-01",1852,145
"2008-06-27",1858,127
"2008-10-10",2007,2155
"2008-12-17",1952,8841
"2010-04-01",1889,1453
"2010-07-26",1863,256
"2011-02-21",1829,17
"2012-07-13",1942,8218
"2013-02-20",1941,8149
"2013-05-21",1849,339
"2013-09-10",1693,1
"2013-12-20",1942,8239
"2014-09-08",1967,24716
"2015-04-09",1939,10092
"2015-07-03",1840,763
"2016-01-04",1843,618
"2008-04-01",1853,327
"2008-06-27",1859,341
"2008-10-10",2008,670
"2008-12-17",1953,8984
"2010-04-01",1890,2278
"2010-07-26",1864,625
"2011-02-21",1830,133
"2012-07-13",1943,6981
"2012-12-11",1616,3
"2013-02-20",1942,8442
"2013-05-21",1850,382
"2013-12-20",1943,6732
"2014-09-08",1968,20612
"2015-04-09",1940,9015
"2015-07-03",1841,744
"2016-01-04",1844,603
"2008-04-01",1854,235
"2008-06-27",1860,439
"2008-12-17",1954,8265
"2010-04-01",1891,1015
"2010-07-26",1865,849
"2011-02-21",1831,120
"2012-03-26",1621,1
"2012-07-13",1944,6130
"2013-02-20",1943,7186
"2013-05-21",1851,451
"2013-09-10",1695,4
"2013-12-20",1944,5853
"2014-09-08",1969,20578
"2015-04-09",1941,8787
"2015-07-03",1842,1427
"2016-01-04",1845,406
"2008-04-01",1855,159
"2008-06-27",1861,262
"2008-12-17",1955,9972
"2010-04-01",1892,1040
"2010-07-26",1866,352
"2011-02-21",1832,93
"2012-07-13",1945,5151
"2012-12-11",1618,1
"2013-02-20",1944,6316
"2013-05-21",1852,541
"2013-12-20",1945,5007
"2014-09-08",1970,18806
"2015-04-09",1942,9092
"2015-07-03",1843,586
"2016-01-04",1846,525
"2016-04-05",1754,2
"2008-04-01",1856,124
"2008-06-27",1862,2473
"2008-10-10",2011,1
"2008-12-17",1956,8545
"2010-04-01",1893,857
"2010-07-26",1867,371
"2011-02-21",1833,101
"2012-07-13",1946,11411
"2013-02-20",1945,5276
"2013-05-21",1853,818
"2013-12-20",1946,11009
"2014-03-28",1738,1
"2014-09-08",1971,18466
"2015-04-09",1943,7827
"2015-07-03",1844,562
"2016-01-04",1847,460
"2008-04-01",1857,87
"2008-06-27",1863,212
"2008-12-17",1957,11552
"2010-04-01",1894,1184
"2010-07-26",1868,437
"2011-02-21",1834,113
"2012-07-13",1947,12440
"2012-10-31",1744,1
"2013-02-20",1946,11792
"2013-05-21",1854,583
"2013-07-09",1738,1
"2013-12-20",1947,12018
"2014-09-08",1972,24027
"2015-04-09",1944,7013
"2015-07-03",1845,345
"2016-01-04",1848,516
"2016-04-05",1756,10
"2008-04-01",1858,127
"2008-06-27",1864,503
"2008-12-17",1958,12486
"2009-12-16",1773,1
"2010-04-01",1895,1589
"2010-07-26",1869,496
"2011-02-21",1835,573
"2012-07-13",1948,10778
"2013-02-20",1947,12780
"2013-05-21",1855,534
"2013-12-20",1948,9890
"2014-09-08",1973,21815
"2015-04-09",1945,5807
"2015-07-03",1846,426
"2016-01-04",1849,444
"2008-04-01",1859,340
"2008-06-27",1865,688
"2008-12-17",1959,14441
"2010-04-01",1896,2003
"2010-07-26",1870,426
"2011-02-21",1836,137
"2012-07-13",1949,9596
"2013-02-20",1948,11418
"2013-05-21",1856,397
"2013-12-20",1949,8938
"2014-09-08",1974,33477
"2015-04-09",1946,13084
"2015-07-03",1847,351
"2016-01-04",1850,3329
"2008-04-01",1860,435
"2008-06-27",1866,322
"2008-12-17",1960,12168
"2010-04-01",1897,2337
"2010-07-26",1871,385
"2011-02-21",1837,628
"2012-01-18",1660,2
"2012-07-13",1950,11104
"2013-02-20",1949,9883
"2013-05-21",1857,397
"2013-12-20",1950,10280
"2014-09-08",1975,29937
"2015-04-09",1947,13514
"2015-07-03",1848,431
"2016-01-04",1851,815
"2016-04-05",1759,1
"2008-04-01",1861,258
"2008-06-27",1867,262
"2008-12-17",1961,11195
"2009-12-16",1776,1
"2010-04-01",1898,1843
"2010-07-26",1872,469
"2011-02-21",1838,415
"2012-07-13",1951,13564
"2013-02-20",1950,11550
"2013-05-21",1858,405
"2013-12-20",1951,12432
"2014-09-08",1976,32723
"2015-04-09",1948,12749
"2015-07-03",1849,343
"2016-01-04",1852,938
"2008-04-01",1862,2471
"2008-06-27",1868,324
"2008-12-17",1962,11675
"2010-04-01",1899,1905
"2010-07-26",1873,283
"2011-02-21",1839,499
"2012-07-13",1952,9197
"2013-02-20",1951,13974
"2013-05-21",1859,856
"2013-12-20",1952,8314
"2014-03-28",1744,1
"2014-09-08",1977,52089
"2015-04-09",1949,10573
"2015-07-03",1850,531
"2016-01-04",1853,1178
"2008-04-01",1863,212
"2008-06-27",1869,407
"2008-12-17",1963,13047
"2010-04-01",1900,2858
"2010-07-26",1874,382
"2011-02-21",1840,346
"2012-07-13",1953,9259
"2013-02-20",1952,9764
"2013-05-21",1860,956
"2013-07-09",1744,1
"2013-12-20",1953,8615
"2014-09-08",1978,24896
"2015-04-09",1950,12188
"2015-07-03",1851,678
"2016-01-04",1854,786
"2016-04-05",1762,2
"2008-04-01",1864,500
"2008-06-27",1870,341
"2008-12-17",1964,15255
"2010-04-01",1901,2030
"2010-07-26",1875,504
"2011-02-21",1841,129
"2012-07-13",1954,8643
"2013-02-20",1953,9618
"2013-05-21",1861,590
"2013-12-20",1954,7586
"2014-09-08",1979,23836
"2015-04-09",1951,14875
"2015-07-03",1852,768
"2016-01-04",1855,881
"2016-04-05",1763,2
"2008-04-01",1865,689
"2008-06-27",1871,447
"2008-12-17",1965,14384
"2010-04-01",1902,2131
"2010-07-26",1876,683
"2011-02-21",1842,214
"2012-07-13",1955,10326
"2013-02-20",1954,9055
"2013-05-21",1862,2961
"2013-12-20",1955,8956
"2014-09-08",1980,22734
"2015-04-09",1952,10832
"2015-07-03",1853,1009
"2016-01-04",1856,573
"2008-04-01",1866,316
"2008-06-27",1872,537
"2008-12-17",1966,14056
"2010-04-01",1903,2596
"2010-07-26",1877,453
"2011-02-21",1843,155
"2012-07-13",1956,8943
"2013-02-20",1955,10654
"2013-05-21",1863,577
"2013-12-20",1956,8372
"2014-09-08",1981,22212
"2015-04-09",1953,10702
"2015-07-03",1854,670
"2016-01-04",1857,692
"2008-04-01",1867,257
"2008-06-27",1873,321
"2008-12-17",1967,21094
"2009-12-16",1782,147
"2010-04-01",1904,3524
"2010-07-26",1878,557
"2011-02-21",1844,109
"2012-07-13",1957,12050
"2012-10-31",1754,1
"2013-02-20",1956,9675
"2013-05-21",1864,894
"2013-12-20",1957,11310
"2014-09-08",1982,18147
"2015-04-09",1954,10195
"2015-07-03",1855,742
"2016-01-04",1858,594
"2008-04-01",1868,322
"2008-06-27",1874,424
"2008-12-17",1968,16932
"2009-12-16",1783,1
"2010-04-01",1905,3384
"2010-07-26",1879,603
"2011-02-21",1845,44
"2012-07-13",1958,13114
"2013-02-20",1957,12516
"2013-05-21",1865,1212
"2013-12-20",1958,12059
"2014-09-08",1983,41665
"2015-04-09",1955,12093
"2015-07-03",1856,478
"2016-01-04",1859,1117
"2008-04-01",1869,403
"2008-06-27",1875,622
"2008-12-17",1969,17605
"2009-06-17",1660,2
"2010-04-01",1906,4356
"2010-07-26",1880,626
"2011-02-21",1846,45
"2012-07-13",1959,15088
"2012-10-31",1756,2
"2013-02-20",1958,13573
"2013-05-21",1866,685
"2013-12-20",1959,13824
"2014-09-08",1984,44712
"2015-04-09",1956,11127
"2015-07-03",1857,580
"2016-01-04",1860,3556
"2016-04-05",1768,1
"2008-04-01",1870,342
"2008-06-27",1876,712
"2008-12-17",1970,16504
"2010-04-01",1907,4889
"2010-07-26",1881,805
"2011-02-21",1847,66
"2012-07-13",1960,12874
"2013-02-20",1959,15717
"2013-05-21",1867,1104
"2013-12-20",1960,12224
"2014-09-08",1985,41742
"2015-04-09",1957,15253
"2015-07-03",1858,490
"2016-01-04",1861,879
"2016-04-05",1769,2
"2008-04-01",1871,448
"2008-06-27",1877,566
"2008-12-17",1971,15321
"2010-04-01",1908,4570
"2010-07-26",1882,968
"2011-02-21",1848,72
"2012-07-13",1961,11768
"2013-02-20",1960,13207
"2013-05-21",1868,922
"2013-12-20",1961,10917
"2014-09-08",1986,30899
"2015-04-09",1958,16213
"2015-07-03",1859,968
"2016-01-04",1862,3149
"2016-04-05",1770,18
"2008-04-01",1872,538
"2008-06-27",1878,640
"2008-12-17",1972,20452
"2009-04-06",1693,1
"2010-04-01",1909,4852
"2010-07-26",1883,662
"2011-02-21",1849,67
"2011-06-10",1693,1
"2012-07-13",1962,12632
"2013-02-20",1961,12168
"2013-05-21",1869,901
"2013-12-20",1962,12104
"2014-03-28",1754,1
"2014-09-08",1987,32498
"2015-04-09",1959,18499
"2015-07-03",1860,937
"2016-01-04",1863,698
"2008-04-01",1873,320
"2008-06-27",1879,520
"2008-12-17",1973,18597
"2010-04-01",1910,4587
"2010-07-26",1884,934
"2011-02-21",1850,65
"2012-07-13",1963,14340
"2013-02-20",1962,13149
"2013-05-21",1870,780
"2013-07-09",1754,1
"2013-12-20",1963,14244
"2014-09-08",1988,36511
"2015-04-09",1960,15772
"2015-07-03",1861,609
"2016-01-04",1864,1021
"2016-04-05",1772,2
"2008-04-01",1874,423
"2008-06-27",1880,539
"2008-12-17",1974,29033
"2009-04-06",1695,1
"2010-04-01",1911,4999
"2010-07-26",1885,1281
"2011-02-21",1851,167
"2011-06-10",1695,1
"2012-07-13",1964,16077
"2013-02-20",1963,14968
"2013-05-21",1871,851
"2013-09-10",1715,1
"2013-12-20",1964,15750
"2014-03-28",1756,5
"2014-09-08",1989,48405
"2015-04-09",1961,14358
"2015-07-03",1862,3000
"2016-01-04",1865,1404
"2016-04-05",1773,1
"2008-04-01",1875,620
"2008-06-27",1881,787
"2008-12-17",1975,26082
"2010-04-01",1912,4592
"2010-07-26",1886,1255
"2011-02-21",1852,175
"2012-07-13",1965,15546
"2012-10-31",1762,1
"2013-02-20",1964,16765
"2013-05-21",1872,1032
"2013-07-09",1756,4
"2013-12-20",1965,15642
"2014-09-08",1990,40869
"2015-04-09",1962,15167
"2015-07-03",1863,552
"2016-01-04",1866,821
"2016-04-05",1774,4
"2008-04-01",1876,710
"2008-06-27",1882,803
"2008-12-17",1976,29102
"2010-04-01",1913,4501
"2010-07-26",1887,995
"2011-02-21",1853,396
"2012-07-13",1966,15094
"2013-02-20",1965,16699
"2013-05-21",1873,821
"2013-12-20",1966,14874
"2014-09-08",1991,66453
"2015-04-09",1963,16215
"2015-07-03",1864,834
"2016-01-04",1867,1333
"2008-04-01",1877,562
"2008-06-27",1883,574
"2008-12-17",1977,48209
"2010-04-01",1914,7292
"2010-07-26",1888,903
"2011-02-21",1854,311
"2012-07-13",1967,22897
"2013-02-20",1966,15872
"2013-05-21",1874,992
"2013-12-20",1967,23192
"2014-09-08",1992,64227
"2015-04-09",1964,16887
"2015-07-03",1865,1230
"2016-01-04",1868,1108
"2016-04-05",1776,3
"2008-04-01",1878,638
"2008-06-27",1884,844
"2008-12-17",1978,21901
"2010-04-01",1915,4957
"2010-07-26",1889,1453
"2011-02-21",1855,224
"2012-07-13",1968,18946
"2013-02-20",1967,23629
"2013-05-21",1875,1143
"2013-12-20",1968,18951
"2014-09-08",1993,45030
"2015-04-09",1965,17023
"2015-07-03",1866,619
"2016-01-04",1869,1013
"2008-04-01",1879,514
"2008-06-27",1885,1196
"2008-12-17",1979,22307
"2009-12-16",1794,2
"2010-04-01",1916,5475
"2010-07-26",1890,2278
"2011-02-21",1856,179
"2012-07-13",1969,19555
"2013-02-20",1968,20276
"2013-05-21",1876,1496
"2013-12-20",1969,19091
"2014-09-08",1994,62149
"2015-04-09",1966,16378
"2015-07-03",1867,1113
"2016-01-04",1870,1425
"2008-04-01",1880,540
"2008-06-27",1886,1137
"2008-12-17",1980,19812
"2009-12-16",1795,1
"2010-04-01",1917,4806
"2010-07-26",1891,1015
"2011-02-21",1857,118
"2012-07-13",1970,17931
"2013-02-20",1969,20478
"2013-05-21",1877,1129
"2013-12-20",1970,17315
"2014-03-28",1762,1
"2014-09-08",1995,56816
"2015-04-09",1967,25033
"2015-07-03",1868,978
"2016-01-04",1871,1032
"2016-04-05",1779,4
"2008-04-01",1881,786
"2008-06-27",1887,912
"2008-12-17",1981,19414
"2010-04-01",1918,5474
"2010-07-26",1892,1040
"2011-02-21",1858,159
"2012-07-13",1971,16683
"2013-02-20",1970,18619
"2013-05-21",1878,1310
"2013-07-09",1762,1
"2013-12-20",1971,16441
"2014-03-28",1763,1
"2014-09-08",1996,61342
"2015-04-09",1968,20855
"2015-07-03",1869,803
"2016-01-04",1872,1331
"2008-04-01",1882,805
"2008-06-27",1888,678
"2008-12-17",1982,15593
"2010-04-01",1919,6781
"2010-07-26",1893,857
"2011-02-21",1859,449
"2012-07-13",1972,22518
"2012-10-31",1769,1
"2013-02-20",1971,18071
"2013-05-21",1879,1323
"2013-07-09",1763,1
"2013-12-20",1972,21975
"2014-09-08",1997,85550
"2015-04-09",1969,20857
"2015-07-03",1870,705
"2016-01-04",1873,914
"2016-04-05",1781,2
"2016-07-04",1672,2
"2008-04-01",1883,569
"2008-06-27",1889,1223
"2008-12-17",1983,30756
"2010-04-01",1920,7014
"2010-07-26",1894,1184
"2011-02-21",1860,485
"2012-07-13",1973,19874
"2012-10-31",1770,3
"2013-02-20",1972,23506
"2013-05-21",1880,1630
"2013-12-20",1973,18816
"2014-09-08",1998,138303
"2015-04-09",1970,19054
"2015-07-03",1871,801
"2016-01-04",1874,1159
"2016-04-05",1782,149
"2008-04-01",1884,841
"2008-06-27",1890,2051
"2008-12-17",1984,34561
"2009-12-16",1799,1
"2010-04-01",1921,8170
"2010-07-26",1895,1589
"2011-02-21",1861,299
"2012-07-13",1974,31288
"2013-02-20",1973,20742
"2013-05-21",1881,1498
"2013-12-20",1974,29873
"2014-09-08",1999,90019
"2015-04-09",1971,18771
"2015-07-03",1872,1026
"2016-01-04",1875,1411
"2016-04-05",1783,6
"2008-04-01",1885,1188
"2008-06-27",1891,830
"2008-12-17",1985,38047
"2009-12-16",1800,25
"2010-04-01",1922,7491
"2010-07-26",1896,2003
"2011-02-21",1862,2653
"2012-07-13",1975,27659
"2012-10-31",1772,1
"2013-02-20",1974,32185
"2013-05-21",1882,1796
"2013-09-10",1726,1
"2013-12-20",1975,26359
"2014-09-08",2000,72994
"2015-04-09",1972,24200
"2015-07-03",1873,739
"2016-01-04",1876,1781
"2016-04-05",1784,1
"2008-04-01",1886,1129
"2008-06-27",1892,866
"2008-12-17",1986,27191
"2009-12-16",1801,4
"2010-04-01",1923,9521
"2010-07-26",1897,2337
"2011-02-21",1863,260
"2012-07-13",1976,30566
"2012-10-31",1773,1
"2013-02-20",1975,28551
"2013-05-21",1883,1257
"2013-12-20",1976,29724
"2014-09-08",2001,53674
"2015-01-19",1616,2
"2015-04-09",1973,22137
"2015-07-03",1874,892
"2016-01-04",1877,1255
"2016-04-05",1785,4
