"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"LIVING_SPECIMEN",5001
"2016-10-07",3,"OBSERVATION",1133
"2016-10-07",3,"FOSSIL_SPECIMEN",272
"2016-10-07",4,"PRESERVED_SPECIMEN",70500
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OCCURRENCE",15633
"2016-10-07",4,"HUMAN_OBSERVATION",127640
"2016-10-07",4,"LIVING_SPECIMEN",820
"2016-10-07",4,"OBSERVATION",75471
"2016-10-07",4,"FOSSIL_SPECIMEN",84871
"2016-10-07",5,"PRESERVED_SPECIMEN",567822
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OCCURRENCE",14599
"2016-10-07",5,"HUMAN_OBSERVATION",13622
"2016-10-07",5,"LIVING_SPECIMEN",6892
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"FOSSIL_SPECIMEN",296
"2016-10-07",6,"PRESERVED_SPECIMEN",6583417
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OCCURRENCE",1165392
"2016-10-07",6,"HUMAN_OBSERVATION",430741
"2016-10-07",6,"LIVING_SPECIMEN",15666
"2016-10-07",6,"OBSERVATION",56638
"2016-10-07",6,"FOSSIL_SPECIMEN",155437
"2016-10-07",7,"PRESERVED_SPECIMEN",55353
"2016-10-07",7,"OCCURRENCE",2084
"2016-10-07",7,"HUMAN_OBSERVATION",571
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2016-10-07",7,"OBSERVATION",80123
"2016-10-07",7,"FOSSIL_SPECIMEN",1459
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",38
"2016-12-27",0,"OCCURRENCE",19881
"2016-12-27",0,"HUMAN_OBSERVATION",5492
"2016-12-27",0,"LIVING_SPECIMEN",237
"2016-12-27",0,"OBSERVATION",41575
"2016-12-27",0,"MACHINE_OBSERVATION",2651
"2016-12-27",0,"FOSSIL_SPECIMEN",190877
"2016-12-27",0,"PRESERVED_SPECIMEN",60349
"2016-12-27",1,"OCCURRENCE",2055232
"2016-12-27",1,"HUMAN_OBSERVATION",216759969
"2016-12-27",1,"LIVING_SPECIMEN",821
"2016-12-27",1,"OBSERVATION",10132646
"2016-12-27",1,"MACHINE_OBSERVATION",74015
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2016-12-27",1,"FOSSIL_SPECIMEN",2635215
"2016-12-27",1,"PRESERVED_SPECIMEN",12973907
"2016-12-27",2,"OCCURRENCE",3789
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",3,"OCCURRENCE",227666
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4773
"2016-12-27",3,"OBSERVATION",1133
"2016-12-27",3,"FOSSIL_SPECIMEN",315
"2016-12-27",3,"PRESERVED_SPECIMEN",31516
"2016-12-27",4,"PRESERVED_SPECIMEN",72095
"2016-12-27",4,"OCCURRENCE",15779
"2016-12-27",4,"HUMAN_OBSERVATION",130346
"2016-12-27",4,"LIVING_SPECIMEN",820
"2016-12-27",4,"OBSERVATION",75471
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",85684
"2016-12-27",5,"PRESERVED_SPECIMEN",581397
"2016-12-27",5,"OCCURRENCE",14599
"2016-12-27",5,"HUMAN_OBSERVATION",14447
"2016-12-27",5,"LIVING_SPECIMEN",6894
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"FOSSIL_SPECIMEN",297
"2016-12-27",6,"PRESERVED_SPECIMEN",6531389
"2016-12-27",6,"OCCURRENCE",1166700
"2016-12-27",6,"HUMAN_OBSERVATION",440516
"2016-12-27",6,"LIVING_SPECIMEN",15666
"2016-12-27",6,"OBSERVATION",56638
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",156709
"2016-12-27",7,"PRESERVED_SPECIMEN",55522
"2016-12-27",7,"OCCURRENCE",2084
"2016-12-27",7,"HUMAN_OBSERVATION",629
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80123
"2016-12-27",7,"FOSSIL_SPECIMEN",1617
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",38
"2017-04-12",0,"MACHINE_OBSERVATION",2651
"2017-04-12",0,"FOSSIL_SPECIMEN",188405
"2017-04-12",0,"PRESERVED_SPECIMEN",59339
"2017-04-12",0,"OCCURRENCE",19760
"2017-04-12",0,"HUMAN_OBSERVATION",5492
"2017-04-12",0,"LIVING_SPECIMEN",237
"2017-04-12",0,"OBSERVATION",41575
"2017-04-12",1,"MACHINE_OBSERVATION",74011
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2017-04-12",1,"FOSSIL_SPECIMEN",2585137
"2017-04-12",1,"PRESERVED_SPECIMEN",13127084
"2017-04-12",1,"OCCURRENCE",1952007
"2017-04-12",1,"HUMAN_OBSERVATION",216969721
"2017-04-12",1,"LIVING_SPECIMEN",821
"2017-04-12",1,"OBSERVATION",10132683
"2017-04-12",2,"OCCURRENCE",3789
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"FOSSIL_SPECIMEN",352
"2017-04-12",3,"PRESERVED_SPECIMEN",30234
"2017-04-12",3,"OCCURRENCE",228933
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4774
"2017-04-12",3,"OBSERVATION",1133
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",85595
"2017-04-12",4,"PRESERVED_SPECIMEN",69904
"2017-04-12",4,"OCCURRENCE",17691
"2017-04-12",4,"HUMAN_OBSERVATION",130806
"2017-04-12",4,"LIVING_SPECIMEN",820
"2017-04-12",4,"OBSERVATION",75471
"2017-04-12",5,"FOSSIL_SPECIMEN",303
"2017-04-12",5,"PRESERVED_SPECIMEN",581886
"2017-04-12",5,"OCCURRENCE",14947
"2017-04-12",5,"HUMAN_OBSERVATION",27291
"2017-04-12",5,"LIVING_SPECIMEN",6897
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",179045
"2017-04-12",6,"PRESERVED_SPECIMEN",6797956
"2017-04-12",6,"OCCURRENCE",1272860
"2017-04-12",6,"HUMAN_OBSERVATION",539582
"2017-04-12",6,"LIVING_SPECIMEN",15675
"2017-04-12",6,"OBSERVATION",56648
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80123
"2017-04-12",7,"FOSSIL_SPECIMEN",1601
"2017-04-12",7,"PRESERVED_SPECIMEN",56578
"2017-04-12",7,"OCCURRENCE",2097
"2017-04-12",7,"HUMAN_OBSERVATION",874
"2017-04-12",8,"LIVING_SPECIMEN",38
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-07-24",0,"HUMAN_OBSERVATION",7071
"2017-07-24",0,"LIVING_SPECIMEN",237
"2017-07-24",0,"OBSERVATION",41575
"2017-07-24",0,"FOSSIL_SPECIMEN",212987
"2017-07-24",0,"PRESERVED_SPECIMEN",75466
"2017-07-24",0,"MACHINE_OBSERVATION",2645
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",19760
"2017-07-24",1,"HUMAN_OBSERVATION",217461843
"2017-07-24",1,"LIVING_SPECIMEN",821
"2017-07-24",1,"OBSERVATION",10132683
"2017-07-24",1,"FOSSIL_SPECIMEN",2642454
"2017-07-24",1,"PRESERVED_SPECIMEN",13710216
"2017-07-24",1,"MACHINE_OBSERVATION",74367
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",1,"OCCURRENCE",1950146
"2017-07-24",2,"OCCURRENCE",3789
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",227666
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4761
"2017-07-24",3,"OBSERVATION",1133
"2017-07-24",3,"FOSSIL_SPECIMEN",380
"2017-07-24",3,"PRESERVED_SPECIMEN",31500
"2017-07-24",4,"OCCURRENCE",15778
"2017-07-24",4,"HUMAN_OBSERVATION",131916
"2017-07-24",4,"LIVING_SPECIMEN",820
"2017-07-24",4,"OBSERVATION",75471
"2017-07-24",4,"FOSSIL_SPECIMEN",85766
"2017-07-24",4,"PRESERVED_SPECIMEN",71930
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"OCCURRENCE",11237
"2017-07-24",5,"HUMAN_OBSERVATION",37063
"2017-07-24",5,"LIVING_SPECIMEN",6901
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"FOSSIL_SPECIMEN",416
"2017-07-24",5,"PRESERVED_SPECIMEN",605628
"2017-07-24",6,"OCCURRENCE",1155253
"2017-07-24",6,"HUMAN_OBSERVATION",712832
"2017-07-24",6,"LIVING_SPECIMEN",16105
"2017-07-24",6,"OBSERVATION",56625
"2017-07-24",6,"FOSSIL_SPECIMEN",198420
"2017-07-24",6,"PRESERVED_SPECIMEN",9062198
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"OCCURRENCE",2083
"2017-07-24",7,"HUMAN_OBSERVATION",1170
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2017-07-24",7,"OBSERVATION",80123
"2017-07-24",7,"FOSSIL_SPECIMEN",1584
"2017-07-24",7,"PRESERVED_SPECIMEN",56651
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-10-12",0,"LIVING_SPECIMEN",218
"2017-10-12",0,"OBSERVATION",41575
"2017-10-12",0,"MACHINE_OBSERVATION",2645
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",211212
"2017-10-12",0,"PRESERVED_SPECIMEN",91175
"2017-10-12",0,"OCCURRENCE",19760
"2017-10-12",0,"HUMAN_OBSERVATION",7728
"2017-10-12",1,"HUMAN_OBSERVATION",225769505
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",9368719
"2017-10-12",1,"MACHINE_OBSERVATION",77112
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2017-10-12",1,"FOSSIL_SPECIMEN",2659179
"2017-10-12",1,"PRESERVED_SPECIMEN",13751279
"2017-10-12",1,"OCCURRENCE",1845147
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"OCCURRENCE",3789
"2017-10-12",3,"OCCURRENCE",228658
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6230
"2017-10-12",3,"OBSERVATION",1133
"2017-10-12",3,"FOSSIL_SPECIMEN",368
"2017-10-12",3,"PRESERVED_SPECIMEN",30238
"2017-10-12",4,"OCCURRENCE",17080
"2017-10-12",4,"HUMAN_OBSERVATION",132366
"2017-10-12",4,"LIVING_SPECIMEN",821
"2017-10-12",4,"OBSERVATION",75471
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",85678
"2017-10-12",4,"PRESERVED_SPECIMEN",70961
"2017-10-12",5,"OCCURRENCE",10933
"2017-10-12",5,"HUMAN_OBSERVATION",42098
"2017-10-12",5,"LIVING_SPECIMEN",6919
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"FOSSIL_SPECIMEN",384
"2017-10-12",5,"PRESERVED_SPECIMEN",614247
"2017-10-12",6,"OCCURRENCE",1264213
"2017-10-12",6,"HUMAN_OBSERVATION",797073
"2017-10-12",6,"LIVING_SPECIMEN",16109
"2017-10-12",6,"OBSERVATION",56647
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",194355
"2017-10-12",6,"PRESERVED_SPECIMEN",7014257
"2017-10-12",7,"OCCURRENCE",1862
"2017-10-12",7,"HUMAN_OBSERVATION",1316
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2017-10-12",7,"OBSERVATION",80123
"2017-10-12",7,"FOSSIL_SPECIMEN",1572
"2017-10-12",7,"PRESERVED_SPECIMEN",56860
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",290843
"2017-12-22",0,"PRESERVED_SPECIMEN",91559
"2017-12-22",0,"OCCURRENCE",19764
"2017-12-22",0,"HUMAN_OBSERVATION",7728
"2017-12-22",0,"LIVING_SPECIMEN",218
"2017-12-22",0,"OBSERVATION",41575
"2017-12-22",0,"MACHINE_OBSERVATION",2645
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2017-12-22",1,"FOSSIL_SPECIMEN",2980041
"2017-12-22",1,"PRESERVED_SPECIMEN",13919384
"2017-12-22",1,"OCCURRENCE",1791698
"2017-12-22",1,"HUMAN_OBSERVATION",280091101
"2017-12-22",1,"LIVING_SPECIMEN",380
"2017-12-22",1,"OBSERVATION",9197764
"2017-12-22",1,"MACHINE_OBSERVATION",77645
"2017-12-22",2,"OCCURRENCE",3789
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",3,"FOSSIL_SPECIMEN",534
"2017-12-22",3,"PRESERVED_SPECIMEN",30987
"2017-12-22",3,"OCCURRENCE",228658
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6238
"2017-12-22",3,"OBSERVATION",1133
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",129270
"2017-12-22",4,"PRESERVED_SPECIMEN",74120
"2017-12-22",4,"OCCURRENCE",17080
"2017-12-22",4,"HUMAN_OBSERVATION",146550
"2017-12-22",4,"LIVING_SPECIMEN",833
"2017-12-22",4,"OBSERVATION",75471
"2017-12-22",5,"FOSSIL_SPECIMEN",533
"2017-12-22",5,"PRESERVED_SPECIMEN",917051
"2017-12-22",5,"OCCURRENCE",10499
"2017-12-22",5,"HUMAN_OBSERVATION",50862
"2017-12-22",5,"LIVING_SPECIMEN",12327
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",213045
"2017-12-22",6,"PRESERVED_SPECIMEN",7628921
"2017-12-22",6,"OCCURRENCE",1186649
"2017-12-22",6,"HUMAN_OBSERVATION",960603
"2017-12-22",6,"LIVING_SPECIMEN",16135
"2017-12-22",6,"OBSERVATION",9352
"2017-12-22",7,"FOSSIL_SPECIMEN",1825
"2017-12-22",7,"PRESERVED_SPECIMEN",60596
"2017-12-22",7,"OCCURRENCE",1818
"2017-12-22",7,"HUMAN_OBSERVATION",1843
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-12-22",7,"OBSERVATION",80123
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",218
"2018-04-09",0,"OBSERVATION",13636
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",285176
"2018-04-09",0,"PRESERVED_SPECIMEN",95217
"2018-04-09",0,"MACHINE_OBSERVATION",2646
"2018-04-09",0,"OCCURRENCE",13764
"2018-04-09",0,"HUMAN_OBSERVATION",7434
"2018-04-09",1,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",8571421
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2018-04-09",1,"FOSSIL_SPECIMEN",3053252
"2018-04-09",1,"PRESERVED_SPECIMEN",14956553
"2018-04-09",1,"MACHINE_OBSERVATION",77791
"2018-04-09",1,"OCCURRENCE",1611494
"2018-04-09",1,"HUMAN_OBSERVATION",279475367
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"OCCURRENCE",3789
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6383
"2018-04-09",3,"OBSERVATION",254
"2018-04-09",3,"FOSSIL_SPECIMEN",513
"2018-04-09",3,"PRESERVED_SPECIMEN",31221
"2018-04-09",3,"OCCURRENCE",227624
"2018-04-09",4,"OCCURRENCE",13834
"2018-04-09",4,"HUMAN_OBSERVATION",153915
"2018-04-09",4,"LIVING_SPECIMEN",740
"2018-04-09",4,"OBSERVATION",28237
"2018-04-09",4,"FOSSIL_SPECIMEN",129780
"2018-04-09",4,"PRESERVED_SPECIMEN",76294
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"OCCURRENCE",10078
"2018-04-09",5,"HUMAN_OBSERVATION",67393
"2018-04-09",5,"LIVING_SPECIMEN",6933
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"FOSSIL_SPECIMEN",547
"2018-04-09",5,"PRESERVED_SPECIMEN",916152
"2018-04-09",6,"OCCURRENCE",1072525
"2018-04-09",6,"HUMAN_OBSERVATION",1104387
"2018-04-09",6,"LIVING_SPECIMEN",14182
"2018-04-09",6,"OBSERVATION",9016
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",209777
"2018-04-09",6,"PRESERVED_SPECIMEN",7825319
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2018-04-09",7,"OCCURRENCE",1801
"2018-04-09",7,"HUMAN_OBSERVATION",2108
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2018-04-09",7,"OBSERVATION",77961
"2018-04-09",7,"FOSSIL_SPECIMEN",1785
"2018-04-09",7,"PRESERVED_SPECIMEN",60492
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",38
"2018-07-11",0,"OCCURRENCE",13765
"2018-07-11",0,"HUMAN_OBSERVATION",4659
"2018-07-11",0,"LIVING_SPECIMEN",247
"2018-07-11",0,"OBSERVATION",13636
"2018-07-11",0,"MACHINE_OBSERVATION",2679
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",292964
"2018-07-11",0,"PRESERVED_SPECIMEN",98921
"2018-07-11",1,"OCCURRENCE",1611496
"2018-07-11",1,"HUMAN_OBSERVATION",280523632
"2018-07-11",1,"LIVING_SPECIMEN",9
"2018-07-11",1,"OBSERVATION",8529183
"2018-07-11",1,"MACHINE_OBSERVATION",78220
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2018-07-11",1,"FOSSIL_SPECIMEN",3077038
"2018-07-11",1,"PRESERVED_SPECIMEN",15367773
"2018-07-11",2,"OCCURRENCE",3789
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",94
"2018-07-11",3,"PRESERVED_SPECIMEN",31220
"2018-07-11",3,"OCCURRENCE",227624
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2018-07-11",3,"LIVING_SPECIMEN",6387
"2018-07-11",3,"OBSERVATION",112
"2018-07-11",3,"FOSSIL_SPECIMEN",513
"2018-07-11",4,"PRESERVED_SPECIMEN",73863
"2018-07-11",4,"OCCURRENCE",13834
"2018-07-11",4,"HUMAN_OBSERVATION",150322
"2018-07-11",4,"LIVING_SPECIMEN",740
"2018-07-11",4,"OBSERVATION",25934
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"FOSSIL_SPECIMEN",169986
"2018-07-11",5,"PRESERVED_SPECIMEN",807318
"2018-07-11",5,"OCCURRENCE",10078
"2018-07-11",5,"HUMAN_OBSERVATION",81505
"2018-07-11",5,"LIVING_SPECIMEN",6921
"2018-07-11",5,"OBSERVATION",948
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",547
"2018-07-11",6,"PRESERVED_SPECIMEN",7788776
"2018-07-11",6,"OCCURRENCE",1072537
"2018-07-11",6,"HUMAN_OBSERVATION",1349614
"2018-07-11",6,"LIVING_SPECIMEN",14328
"2018-07-11",6,"OBSERVATION",3956
"2018-07-11",6,"MACHINE_OBSERVATION",4750
"2018-07-11",6,"MATERIAL_SAMPLE",439
"2018-07-11",6,"FOSSIL_SPECIMEN",211037
"2018-07-11",7,"PRESERVED_SPECIMEN",59019
"2018-07-11",7,"OCCURRENCE",1801
"2018-07-11",7,"HUMAN_OBSERVATION",4089
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1979
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2018-07-11",8,"LIVING_SPECIMEN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",166942
"2018-09-28",0,"OCCURRENCE",13759
"2018-09-28",0,"HUMAN_OBSERVATION",4705
"2018-09-28",0,"LIVING_SPECIMEN",247
"2018-09-28",0,"OBSERVATION",13636
"2018-09-28",0,"MACHINE_OBSERVATION",2679
"2018-09-28",0,"FOSSIL_SPECIMEN",325207
"2018-09-28",1,"PRESERVED_SPECIMEN",15629204
"2018-09-28",1,"OCCURRENCE",1482296
"2018-09-28",1,"HUMAN_OBSERVATION",281177838
"2018-09-28",1,"LIVING_SPECIMEN",9
"2018-09-28",1,"OBSERVATION",8529183
"2018-09-28",1,"MACHINE_OBSERVATION",78319
"2018-09-28",1,"MATERIAL_SAMPLE",10523
"2018-09-28",1,"FOSSIL_SPECIMEN",3246978
"2018-09-28",2,"OCCURRENCE",3789
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"LIVING_SPECIMEN",94
"2018-09-28",3,"FOSSIL_SPECIMEN",549
"2018-09-28",3,"PRESERVED_SPECIMEN",31431
"2018-09-28",3,"OCCURRENCE",227621
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",6387
"2018-09-28",3,"OBSERVATION",112
"2018-09-28",4,"MACHINE_OBSERVATION",1157
"2018-09-28",4,"FOSSIL_SPECIMEN",171158
"2018-09-28",4,"PRESERVED_SPECIMEN",75955
"2018-09-28",4,"OCCURRENCE",13834
"2018-09-28",4,"HUMAN_OBSERVATION",151993
"2018-09-28",4,"LIVING_SPECIMEN",740
"2018-09-28",4,"OBSERVATION",25934
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",971
"2018-09-28",5,"PRESERVED_SPECIMEN",821436
"2018-09-28",5,"OCCURRENCE",8965
"2018-09-28",5,"HUMAN_OBSERVATION",92720
"2018-09-28",5,"LIVING_SPECIMEN",6922
"2018-09-28",5,"OBSERVATION",948
"2018-09-28",6,"MACHINE_OBSERVATION",4750
"2018-09-28",6,"MATERIAL_SAMPLE",453
"2018-09-28",6,"FOSSIL_SPECIMEN",266806
"2018-09-28",6,"PRESERVED_SPECIMEN",7855536
"2018-09-28",6,"OCCURRENCE",1004369
"2018-09-28",6,"HUMAN_OBSERVATION",1710763
"2018-09-28",6,"LIVING_SPECIMEN",14326
"2018-09-28",6,"OBSERVATION",3924
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",2458
"2018-09-28",7,"PRESERVED_SPECIMEN",60185
"2018-09-28",7,"OCCURRENCE",1801
"2018-09-28",7,"HUMAN_OBSERVATION",4511
"2018-09-28",7,"LIVING_SPECIMEN",1210
"2018-09-28",7,"OBSERVATION",77825
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"LIVING_SPECIMEN",38
"2019-01-01",0,"LIVING_SPECIMEN",247
"2019-01-01",0,"OCCURRENCE",12690
"2019-01-01",0,"HUMAN_OBSERVATION",5552
"2019-01-01",0,"OBSERVATION",13636
"2019-01-01",0,"MATERIAL_SAMPLE",169942
"2019-01-01",0,"FOSSIL_SPECIMEN",327564
"2019-01-01",0,"PRESERVED_SPECIMEN",118025
"2019-01-01",0,"MACHINE_OBSERVATION",2679
"2019-01-01",1,"LIVING_SPECIMEN",9
"2019-01-01",1,"OCCURRENCE",426876
"2019-01-01",1,"HUMAN_OBSERVATION",281447306
"2019-01-01",1,"OBSERVATION",8529181
"2019-01-01",1,"MATERIAL_SAMPLE",135725
"2019-01-01",1,"FOSSIL_SPECIMEN",3266339
"2019-01-01",1,"PRESERVED_SPECIMEN",16545022
"2019-01-01",1,"MACHINE_OBSERVATION",78347
"2019-01-01",2,"LIVING_SPECIMEN",94
"2019-01-01",2,"OCCURRENCE",2083
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"MATERIAL_SAMPLE",491
"2019-01-01",3,"PRESERVED_SPECIMEN",32674
"2019-01-01",3,"LIVING_SPECIMEN",6513
"2019-01-01",3,"OCCURRENCE",204384
"2019-01-01",3,"HUMAN_OBSERVATION",1061
"2019-01-01",3,"OBSERVATION",112
"2019-01-01",3,"MATERIAL_SAMPLE",24300
"2019-01-01",3,"FOSSIL_SPECIMEN",517
"2019-01-01",4,"PRESERVED_SPECIMEN",78161
"2019-01-01",4,"MACHINE_OBSERVATION",1157
"2019-01-01",4,"LIVING_SPECIMEN",857
"2019-01-01",4,"OCCURRENCE",12633
"2019-01-01",4,"HUMAN_OBSERVATION",165855
"2019-01-01",4,"OBSERVATION",24837
"2019-01-01",4,"MATERIAL_SAMPLE",2519
"2019-01-01",4,"FOSSIL_SPECIMEN",150895
"2019-01-01",5,"PRESERVED_SPECIMEN",976182
"2019-01-01",5,"LIVING_SPECIMEN",6996
"2019-01-01",5,"OCCURRENCE",6819
"2019-01-01",5,"HUMAN_OBSERVATION",109155
"2019-01-01",5,"OBSERVATION",850
"2019-01-01",5,"MATERIAL_SAMPLE",13824
"2019-01-01",5,"FOSSIL_SPECIMEN",930
"2019-01-01",6,"PRESERVED_SPECIMEN",8556608
"2019-01-01",6,"MACHINE_OBSERVATION",4750
"2019-01-01",6,"LIVING_SPECIMEN",14345
"2019-01-01",6,"OCCURRENCE",908415
"2019-01-01",6,"HUMAN_OBSERVATION",1864245
"2019-01-01",6,"OBSERVATION",3883
"2019-01-01",6,"MATERIAL_SAMPLE",13252
"2019-01-01",6,"FOSSIL_SPECIMEN",267357
"2019-01-01",7,"PRESERVED_SPECIMEN",61619
"2019-01-01",7,"LIVING_SPECIMEN",1213
"2019-01-01",7,"OCCURRENCE",538
"2019-01-01",7,"HUMAN_OBSERVATION",5122
"2019-01-01",7,"OBSERVATION",77825
"2019-01-01",7,"MATERIAL_SAMPLE",191
"2019-01-01",7,"FOSSIL_SPECIMEN",1714
"2019-01-01",8,"LIVING_SPECIMEN",38
"2019-01-01",8,"HUMAN_OBSERVATION",34
"2019-01-01",8,"MATERIAL_SAMPLE",11741
"2019-04-06",0,"MATERIAL_SAMPLE",374048
