"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",114
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",117
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1176
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",292
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",180
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",39
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4789
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",980
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3201
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",243
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1433
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3950
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",959
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",196
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3435
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",265
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",88
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",185
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",114
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
