"snapshot","year","speciesCount"
"2016-10-07",2011,3046
"2007-12-19",1868,7
"2008-12-17",1908,163
"2011-06-10",1893,885
"2013-09-10",1922,2730
"2015-10-01",1967,6354
"2016-01-04",1851,38
"2016-10-07",2012,2068
"2018-04-09",1753,1
"2007-12-19",1869,17
"2008-12-17",1909,138
"2011-06-10",1894,1355
"2013-09-10",1923,2931
"2015-10-01",1968,5625
"2016-01-04",1852,49
"2016-10-07",2013,1555
"2007-12-19",1870,46
"2008-12-17",1910,167
"2011-06-10",1895,748
"2013-09-10",1924,3473
"2015-10-01",1969,6701
"2016-01-04",1853,381
"2016-10-07",2014,1506
"2007-12-19",1871,6
"2008-12-17",1911,195
"2011-06-10",1896,1888
"2013-09-10",1925,3860
"2015-10-01",1970,6610
"2016-01-04",1854,103
"2016-10-07",2015,1012
"2007-12-19",1872,51
"2008-12-17",1912,120
"2011-06-10",1897,1451
"2013-09-10",1926,4274
"2015-10-01",1971,6602
"2016-01-04",1855,40
"2016-10-07",2016,848
"2007-12-19",1873,17
"2008-06-27",1727,1
"2008-12-17",1913,101
"2011-06-10",1898,649
"2013-09-10",1927,3646
"2015-10-01",1972,6180
"2016-01-04",1856,112
"2016-10-07",2017,2
"2018-04-09",1758,60
"2007-12-19",1874,50
"2008-12-17",1914,114
"2011-06-10",1899,394
"2013-09-10",1928,4767
"2015-10-01",1973,6662
"2016-01-04",1857,17
"2016-10-07",2018,2
"2007-12-19",1875,36
"2008-12-17",1915,136
"2011-06-10",1900,2217
"2013-09-10",1929,4490
"2015-10-01",1974,7240
"2016-01-04",1858,54
"2007-12-19",1876,28
"2008-12-17",1916,83
"2011-06-10",1901,547
"2013-09-10",1930,4640
"2015-10-01",1975,6850
"2016-01-04",1859,195
"2007-12-19",1877,15
"2008-12-17",1917,152
"2011-06-10",1902,551
"2013-09-10",1931,4097
"2015-10-01",1976,7969
"2016-01-04",1860,224
"2007-12-19",1878,10
"2008-12-17",1918,121
"2011-06-10",1903,664
"2013-09-10",1932,4588
"2015-10-01",1977,7458
"2016-01-04",1861,193
"2018-04-09",1763,2
"2007-12-19",1879,14
"2008-12-17",1919,191
"2011-06-10",1904,618
"2013-09-10",1933,4473
"2015-10-01",1978,7115
"2016-01-04",1862,172
"2018-04-09",1764,2
"2007-12-19",1880,31
"2008-12-17",1920,205
"2011-06-10",1905,854
"2013-09-10",1934,4205
"2015-10-01",1979,7749
"2016-01-04",1863,55
"2007-12-19",1881,28
"2008-12-17",1921,135
"2011-06-10",1906,560
"2013-09-10",1935,4398
"2015-10-01",1980,7431
"2016-01-04",1864,83
"2007-12-19",1882,61
"2008-12-17",1922,176
"2010-11-17",1727,1
"2011-06-10",1907,755
"2013-09-10",1936,4090
"2015-10-01",1981,8487
"2016-01-04",1865,171
"2018-04-09",1767,7
"2007-12-19",1883,190
"2008-12-17",1923,91
"2011-06-10",1908,833
"2013-09-10",1937,4067
"2015-10-01",1982,8203
"2016-01-04",1866,149
"2007-12-19",1884,104
"2008-12-17",1924,257
"2011-06-10",1909,747
"2013-09-10",1938,4333
"2015-10-01",1983,8037
"2016-01-04",1867,148
"2007-12-19",1885,145
"2008-12-17",1925,215
"2011-06-10",1910,853
"2013-09-10",1939,3764
"2015-10-01",1984,7995
"2016-01-04",1868,71
"2007-12-19",1886,106
"2008-12-17",1926,241
"2011-06-10",1911,1043
"2013-09-10",1940,3761
"2015-10-01",1985,8268
"2016-01-04",1869,119
"2018-04-09",1771,16
"2007-12-19",1887,54
"2008-12-17",1927,163
"2011-06-10",1912,919
"2013-09-10",1941,3509
"2015-10-01",1986,9102
"2016-01-04",1870,204
"2018-04-09",1772,45
"2007-12-19",1888,50
"2008-12-17",1928,180
"2011-06-10",1913,657
"2013-09-10",1942,3015
"2015-10-01",1987,7763
"2016-01-04",1871,108
"2018-04-09",1773,35
"2007-12-19",1889,69
"2008-12-17",1929,300
"2011-06-10",1914,737
"2013-09-10",1943,3405
"2015-10-01",1988,6650
"2016-01-04",1872,140
"2018-04-09",1774,39
"2007-12-19",1890,79
"2008-12-17",1930,253
"2011-06-10",1915,841
"2013-09-10",1944,3873
"2015-10-01",1989,6168
"2016-01-04",1873,367
"2018-04-09",1775,54
"2007-12-19",1891,88
"2008-12-17",1931,200
"2011-06-10",1916,747
"2013-09-10",1945,3889
"2015-10-01",1990,5683
"2016-01-04",1874,499
"2018-04-09",1776,19
"2007-12-19",1892,209
"2008-12-17",1932,233
"2011-06-10",1917,910
"2013-09-10",1946,4637
"2015-10-01",1991,5496
"2016-01-04",1875,617
"2018-04-09",1777,5
"2007-12-19",1893,313
"2008-12-17",1933,372
"2011-06-10",1918,669
"2013-09-10",1947,5236
"2015-10-01",1992,5418
"2016-01-04",1876,288
"2018-04-09",1778,16
"2007-12-19",1894,603
"2008-12-17",1934,306
"2011-06-10",1919,774
"2013-09-10",1948,5471
"2015-10-01",1993,6274
"2016-01-04",1877,558
"2018-04-09",1779,1
"2007-12-19",1895,300
"2008-12-17",1935,153
"2011-06-10",1920,672
"2013-09-10",1949,4591
"2015-10-01",1994,5517
"2016-01-04",1878,563
"2018-04-09",1780,14
"2007-12-19",1896,1090
"2008-12-17",1936,197
"2011-06-10",1921,582
"2013-09-10",1950,4666
"2015-10-01",1995,5567
"2016-01-04",1879,682
"2018-04-09",1781,2
"2007-12-19",1897,758
"2008-12-17",1937,232
"2011-06-10",1922,514
"2013-09-10",1951,5036
"2015-10-01",1996,6066
"2016-01-04",1880,1467
"2018-04-09",1782,2
"2007-12-19",1898,288
"2008-12-17",1938,194
"2011-06-10",1923,609
"2013-09-10",1952,4724
"2015-10-01",1997,5667
"2016-01-04",1881,759
"2007-12-19",1899,62
"2008-12-17",1939,114
"2011-06-10",1924,707
"2013-09-10",1953,6186
"2015-10-01",1998,4480
"2016-01-04",1882,768
"2007-12-19",1900,98
"2008-12-17",1940,78
"2011-06-10",1925,768
"2013-09-10",1954,5050
"2015-10-01",1999,5329
"2016-01-04",1883,1616
"2007-12-19",1901,150
"2008-12-17",1941,72
"2011-06-10",1926,858
"2013-09-10",1955,4918
"2015-10-01",2000,5912
"2016-01-04",1884,1439
"2018-04-09",1786,5
"2007-12-19",1902,71
"2008-12-17",1942,54
"2011-06-10",1927,655
"2013-09-10",1956,4489
"2015-10-01",2001,6005
"2016-01-04",1885,1670
"2018-04-09",1787,33
"2007-12-19",1903,210
"2008-12-17",1943,68
"2011-06-10",1928,980
"2013-09-10",1957,4052
"2015-10-01",2002,5405
"2016-01-04",1886,1478
"2018-04-09",1788,4
"2007-12-19",1904,220
"2008-12-17",1944,52
"2011-06-10",1929,840
"2013-09-10",1958,4656
"2015-10-01",2003,4620
"2016-01-04",1887,1413
"2018-04-09",1789,3
"2007-12-19",1905,285
"2008-12-17",1945,50
"2011-06-10",1930,863
"2013-09-10",1959,5334
"2015-10-01",2004,5490
"2016-01-04",1888,1243
"2018-04-09",1790,1
"2007-12-19",1906,138
"2008-12-17",1946,149
"2011-06-10",1931,1065
"2013-09-10",1960,5677
"2015-10-01",2005,5373
"2016-01-04",1889,1329
"2018-04-09",1791,47
"2007-12-19",1907,159
"2008-12-17",1947,329
"2011-06-10",1932,1043
"2013-09-10",1961,5687
"2015-10-01",2006,5757
"2016-01-04",1890,1568
"2018-04-09",1792,17
"2007-12-19",1908,183
"2008-12-17",1948,428
"2011-06-10",1933,1177
"2013-09-10",1962,6655
"2015-10-01",2007,4973
"2016-01-04",1891,1613
"2018-04-09",1793,3
"2007-12-19",1909,147
"2008-12-17",1949,246
"2010-11-17",1754,1
"2011-06-10",1934,1036
"2013-09-10",1963,5870
"2015-10-01",2008,3970
"2016-01-04",1892,2330
"2018-04-09",1794,1
"2007-12-19",1910,175
"2008-06-27",1764,1
"2008-12-17",1950,312
"2011-06-10",1935,876
"2013-09-10",1964,5207
"2015-10-01",2009,3208
"2016-01-04",1893,2856
"2018-04-09",1795,1
"2007-12-19",1911,215
"2008-12-17",1951,381
"2011-06-10",1936,713
"2013-09-10",1965,5908
"2015-10-01",2010,2555
"2016-01-04",1894,3525
"2018-04-09",1796,2
"2007-12-19",1912,166
"2008-12-17",1952,266
"2011-06-10",1937,800
"2013-09-10",1966,6051
"2015-10-01",2011,2362
"2016-01-04",1895,2274
"2018-04-09",1797,2
"2007-12-19",1913,110
"2008-12-17",1953,427
"2011-06-10",1938,797
"2013-09-10",1967,6226
"2015-10-01",2012,1448
"2016-01-04",1896,4493
"2018-04-09",1798,21
"2007-12-19",1914,111
"2008-12-17",1954,416
"2011-06-10",1939,566
"2013-09-10",1968,5508
"2015-10-01",2013,980
"2016-01-04",1897,3980
"2018-04-09",1799,8
"2007-12-19",1915,137
"2008-12-17",1955,351
"2011-06-10",1940,552
"2013-09-10",1969,6618
"2015-10-01",2014,482
"2016-01-04",1898,2346
"2018-04-09",1800,9
"2007-12-19",1916,86
"2008-12-17",1956,333
"2011-06-10",1941,467
"2013-09-10",1970,6507
"2015-10-01",2015,248
"2016-01-04",1899,2318
"2018-04-09",1801,39
"2007-12-19",1917,143
"2008-12-17",1957,247
"2010-11-17",1762,3
"2011-06-10",1942,252
"2013-09-10",1971,6433
"2015-10-01",2016,2
"2016-01-04",1900,4801
"2018-04-09",1802,7
"2007-12-19",1918,75
"2008-06-27",1772,4
"2008-12-17",1958,414
"2010-11-17",1763,1
"2011-06-10",1943,271
"2013-05-21",1697,1
"2013-09-10",1972,6067
"2015-10-01",2017,3
"2016-01-04",1901,1813
"2018-04-09",1803,6
"2007-12-19",1919,132
"2008-06-27",1773,6
"2008-12-17",1959,481
"2010-11-17",1764,3
"2011-06-10",1944,325
"2013-05-21",1698,1
"2013-09-10",1973,6535
"2015-10-01",2018,2
"2016-01-04",1902,2200
"2018-04-09",1804,11
"2007-12-19",1920,154
"2008-06-27",1774,9
"2008-12-17",1960,505
"2010-11-17",1765,1
"2011-06-10",1945,268
"2013-09-10",1974,7127
"2016-01-04",1903,2543
"2018-04-09",1805,7
"2007-12-19",1921,122
"2008-06-27",1775,23
"2008-12-17",1961,571
"2011-06-10",1946,506
"2013-05-21",1700,1539
"2013-09-10",1975,6714
"2016-01-04",1904,2958
"2018-04-09",1806,4
"2007-12-19",1922,161
"2008-06-27",1776,1
"2008-12-17",1962,593
"2010-11-17",1767,3
"2011-06-10",1947,798
"2013-09-10",1976,7859
"2016-01-04",1905,3464
"2018-04-09",1807,7
"2007-12-19",1923,73
"2008-06-27",1777,1
"2008-12-17",1963,635
"2011-06-10",1948,1026
"2013-09-10",1977,7372
"2016-01-04",1906,2383
"2018-04-09",1808,3
"2007-12-19",1924,213
"2008-12-17",1964,812
"2010-11-17",1769,1
"2011-06-10",1949,794
"2013-09-10",1978,7035
"2016-01-04",1907,2541
"2018-04-09",1809,14
"2007-12-19",1925,220
"2008-12-17",1965,621
"2011-06-10",1950,1014
"2013-09-10",1979,7653
"2016-01-04",1908,3199
"2018-04-09",1810,14
"2007-12-19",1926,206
"2008-12-17",1966,530
"2010-11-17",1771,39
"2011-06-10",1951,1374
"2013-05-21",1705,1
"2013-09-10",1980,7406
"2016-01-04",1909,3126
"2018-04-09",1811,74
"2007-12-19",1927,152
"2008-12-17",1967,353
"2010-11-17",1772,18
"2011-06-10",1952,1104
"2013-09-10",1981,8426
"2016-01-04",1910,2868
"2018-04-09",1812,42
"2007-12-19",1928,140
"2008-12-17",1968,388
"2010-11-17",1773,21
"2011-06-10",1953,1497
"2013-09-10",1982,8204
"2016-01-04",1911,3708
"2018-04-09",1813,61
"2007-12-19",1929,303
"2008-12-17",1969,514
"2010-11-17",1774,40
"2011-06-10",1954,1392
"2013-09-10",1983,8045
"2016-01-04",1912,3513
"2018-04-09",1814,120
"2007-12-19",1930,267
"2008-12-17",1970,554
"2010-11-17",1775,5
"2011-06-10",1955,1242
"2013-09-10",1984,7965
"2016-01-04",1913,3080
"2018-04-09",1815,66
"2007-12-19",1931,196
"2008-12-17",1971,651
"2010-11-17",1776,2
"2011-06-10",1956,1143
"2013-09-10",1985,8218
"2016-01-04",1914,3504
"2018-04-09",1816,37
"2007-12-19",1932,286
"2008-12-17",1972,484
"2010-11-17",1777,3
"2011-06-10",1957,884
"2013-09-10",1986,8969
"2016-01-04",1915,3955
"2018-04-09",1817,19
"2007-12-19",1933,406
"2008-06-27",1787,1
"2008-12-17",1973,564
"2010-11-17",1778,1
"2011-06-10",1958,1250
"2013-09-10",1987,7714
"2016-01-04",1916,3812
"2018-04-09",1818,31
"2007-12-19",1934,370
"2008-12-17",1974,1113
"2011-06-10",1959,1546
"2013-09-10",1988,6501
"2016-01-04",1917,4280
"2018-04-09",1819,28
"2007-12-19",1935,208
"2008-06-27",1789,1
"2008-12-17",1975,615
"2010-11-17",1780,4
"2011-06-10",1960,1557
"2013-09-10",1989,6052
"2016-01-04",1918,3991
"2018-04-09",1820,43
"2007-12-19",1936,270
"2008-12-17",1976,1052
"2011-06-10",1961,1444
"2013-09-10",1990,5415
"2016-01-04",1919,4648
"2018-04-09",1821,25
"2007-12-19",1937,236
"2008-12-17",1977,766
"2011-06-10",1962,1418
"2013-09-10",1991,5431
"2016-01-04",1920,3930
"2018-04-09",1822,65
"2007-12-19",1938,312
"2008-06-27",1792,2
"2008-12-17",1978,682
"2011-06-10",1963,1412
"2013-09-10",1992,5367
"2016-01-04",1921,4431
"2018-04-09",1823,23
"2007-12-19",1939,109
"2008-06-27",1793,4
"2008-12-17",1979,1028
"2010-11-17",1784,1
"2011-06-10",1964,1545
"2013-09-10",1993,5999
"2016-01-04",1922,3065
"2018-04-09",1824,200
"2007-12-19",1940,83
"2008-06-27",1794,2
"2008-12-17",1980,791
"2010-11-17",1785,1
"2011-06-10",1965,1457
"2013-05-21",1719,1
"2013-09-10",1994,5421
"2016-01-04",1923,3297
"2018-04-09",1825,208
"2007-12-19",1941,67
"2008-12-17",1981,1002
"2011-06-10",1966,1378
"2013-09-10",1995,5443
"2016-01-04",1924,3698
"2018-04-09",1826,324
"2007-12-19",1942,58
"2008-12-17",1982,1011
"2010-11-17",1787,3
"2011-06-10",1967,1261
"2013-09-10",1996,5771
"2016-01-04",1925,4192
"2018-04-09",1827,369
"2007-12-19",1943,74
"2008-06-27",1797,1
"2008-12-17",1983,1250
"2011-06-10",1968,1160
"2013-09-10",1997,5554
"2015-04-09",1697,1
"2016-01-04",1926,4640
"2018-04-09",1828,368
"2007-12-19",1944,61
"2008-12-17",1984,1439
"2010-11-17",1789,1
"2011-06-10",1969,1397
"2013-09-10",1998,4216
"2015-04-09",1698,1
"2016-01-04",1927,4028
"2018-04-09",1829,825
"2007-12-19",1945,56
"2008-12-17",1985,1295
"2011-06-10",1970,1667
"2013-09-10",1999,5108
"2016-01-04",1928,5378
"2018-04-09",1830,2394
"2007-12-19",1946,163
"2008-12-17",1986,1560
"2010-11-17",1791,5
"2011-06-10",1971,1463
"2013-09-10",2000,5737
"2015-04-09",1700,61
"2016-01-04",1929,4910
"2018-04-09",1831,211
"2007-12-19",1947,373
"2008-12-17",1987,1558
"2010-11-17",1792,2
"2011-02-21",1697,1
"2011-06-10",1972,1514
"2013-09-10",2001,5762
"2016-01-04",1930,5332
"2018-04-09",1832,446
"2007-12-19",1948,515
"2008-12-17",1988,1489
"2010-11-17",1793,4
"2011-06-10",1973,1538
"2013-05-21",1727,1
"2013-09-10",2002,5173
"2016-01-04",1931,4691
"2017-10-12",1600,1
"2018-04-09",1833,231
"2007-12-19",1949,281
"2008-06-27",1803,2
"2008-12-17",1989,1000
"2010-11-17",1794,2
"2011-06-10",1974,2228
"2013-09-10",2003,4350
"2016-01-04",1932,5054
"2018-04-09",1834,490
"2007-12-19",1950,326
"2008-12-17",1990,930
"2011-06-10",1975,1695
"2013-09-10",2004,5039
"2016-01-04",1933,4900
"2018-04-09",1835,124
"2007-12-19",1951,522
"2008-06-27",1805,1
"2008-12-17",1991,1140
"2011-06-10",1976,2089
"2013-09-10",2005,4824
"2015-04-09",1705,1
"2016-01-04",1934,5184
"2018-04-09",1836,117
"2007-12-19",1952,307
"2008-12-17",1992,990
"2010-11-17",1797,2
"2011-06-10",1977,1978
"2013-09-10",2006,5189
"2016-01-04",1935,5233
"2018-04-09",1837,292
"2007-12-19",1953,536
"2008-12-17",1993,955
"2011-06-10",1978,1784
"2013-09-10",2007,4582
"2016-01-04",1936,5203
"2018-04-09",1838,640
"2007-12-19",1954,422
"2008-06-27",1808,1
"2008-12-17",1994,1244
"2011-06-10",1979,2228
"2013-09-10",2008,3448
"2016-01-04",1937,4585
"2018-04-09",1839,647
"2007-12-19",1955,349
"2008-12-17",1995,826
"2010-11-17",1800,1
"2011-06-10",1980,1942
"2013-09-10",2009,2640
"2016-01-04",1938,5143
"2018-04-09",1840,145
"2007-12-19",1956,333
"2008-06-27",1810,21
"2008-12-17",1996,913
"2011-06-10",1981,2263
"2013-09-10",2010,1759
"2016-01-04",1939,4359
"2017-10-12",1608,1
"2018-04-09",1841,175
"2007-12-19",1957,254
"2008-06-27",1811,130
"2008-12-17",1997,836
"2011-06-10",1982,2404
"2013-09-10",2011,1938
"2016-01-04",1940,4131
"2018-04-09",1842,83
"2007-12-19",1958,359
"2008-06-27",1812,64
"2008-12-17",1998,886
"2010-11-17",1803,3
"2011-06-10",1983,2564
"2013-09-10",2012,799
"2016-01-04",1941,4004
"2018-04-09",1843,102
"2007-12-19",1959,474
"2008-06-27",1813,116
"2008-12-17",1999,950
"2011-06-10",1984,3039
"2013-09-10",2013,11
"2016-01-04",1942,3317
"2018-04-09",1844,78
"2007-12-19",1960,463
"2008-06-27",1814,215
"2008-12-17",2000,1231
"2010-11-17",1805,2
"2011-06-10",1985,3053
"2013-05-21",1739,1
"2013-09-10",2014,2
"2016-01-04",1943,3730
"2018-04-09",1845,102
"2007-12-19",1961,547
"2008-06-27",1815,115
"2008-12-17",2001,905
"2010-11-17",1806,2
"2011-06-10",1986,3325
"2013-09-10",2015,3
"2016-01-04",1944,4222
"2018-04-09",1846,754
"2007-12-19",1962,593
"2008-06-27",1816,8
"2008-12-17",2002,764
"2011-06-10",1987,3214
"2013-09-10",2016,2
"2016-01-04",1945,4162
"2018-04-09",1847,416
"2007-12-19",1963,583
"2008-06-27",1817,18
"2008-12-17",2003,716
"2010-11-17",1808,1
"2011-06-10",1988,2814
"2013-09-10",2017,2
"2016-01-04",1946,4966
"2018-04-09",1848,122
"2007-12-19",1964,571
"2008-06-27",1818,20
"2008-12-17",2004,659
"2010-11-17",1809,6
"2011-06-10",1989,2256
"2013-09-10",2018,2
"2016-01-04",1947,5741
"2018-04-09",1849,86
"2007-12-19",1965,470
"2008-06-27",1819,9
"2008-12-17",2005,337
"2010-11-17",1810,25
"2011-06-10",1990,2259
"2015-04-09",1719,1
"2016-01-04",1948,5989
"2018-04-09",1850,56
"2007-12-19",1966,381
"2008-06-27",1820,19
"2008-12-17",2006,430
"2010-11-17",1811,162
"2011-06-10",1991,2211
"2016-01-04",1949,5149
"2018-04-09",1851,50
"2007-12-19",1967,325
"2008-06-27",1821,4
"2008-12-17",2007,79
"2010-11-17",1812,78
"2011-06-10",1992,1997
"2016-01-04",1950,5233
"2018-04-09",1852,57
"2007-12-19",1968,322
"2008-06-27",1822,10
"2010-11-17",1813,144
"2011-06-10",1993,1785
"2016-01-04",1951,5669
"2018-04-09",1853,481
"2007-12-19",1969,419
"2008-06-27",1823,7
"2010-11-17",1814,251
"2011-06-10",1994,2072
"2016-01-04",1952,5327
"2018-04-09",1854,100
"2007-12-19",1970,547
"2008-06-27",1824,42
"2010-11-17",1815,140
"2011-06-10",1995,1689
"2016-01-04",1953,6712
"2018-04-09",1855,51
"2007-12-19",1971,599
"2008-06-27",1825,57
"2010-11-17",1816,11
"2011-06-10",1996,2016
"2013-05-21",1750,2
"2016-01-04",1954,5690
"2018-04-09",1856,135
"2007-12-19",1972,447
"2008-06-27",1826,272
"2010-11-17",1817,23
"2011-06-10",1997,1566
"2016-01-04",1955,5225
"2018-04-09",1857,25
"2007-12-19",1973,525
"2008-06-27",1827,272
"2010-11-17",1818,24
"2011-06-10",1998,1841
"2016-01-04",1956,4858
"2018-04-09",1858,80
"2007-12-19",1974,1114
"2008-06-27",1828,319
"2010-11-17",1819,17
"2011-06-10",1999,1516
"2013-05-21",1753,1
"2016-01-04",1957,4355
"2018-04-09",1859,208
"2007-12-19",1975,608
"2008-06-27",1829,435
"2010-11-17",1820,20
"2011-06-10",2000,1967
"2013-05-21",1754,1
"2016-01-04",1958,5027
"2018-04-09",1860,266
"2007-12-19",1976,1041
"2008-06-27",1830,475
"2010-11-17",1821,11
"2011-06-10",2001,2187
"2016-01-04",1959,5723
"2018-04-09",1861,218
"2007-12-19",1977,763
"2008-06-27",1831,171
"2010-11-17",1822,14
"2011-02-21",1727,1
"2011-06-10",2002,1919
"2016-01-04",1960,6203
"2018-04-09",1862,195
"2007-12-19",1978,656
"2008-06-27",1832,491
"2010-11-17",1823,15
"2011-06-10",2003,1836
"2016-01-04",1961,6168
"2018-04-09",1863,65
"2007-12-19",1979,949
"2008-06-27",1833,317
"2010-11-17",1824,70
"2011-06-10",2004,1561
"2016-01-04",1962,7044
"2018-04-09",1864,91
"2007-12-19",1980,756
"2008-06-27",1834,41
"2010-11-17",1825,82
"2011-06-10",2005,1629
"2016-01-04",1963,6206
"2018-04-09",1865,197
"2007-12-19",1981,1032
"2008-06-27",1835,11
"2010-11-17",1826,303
"2011-06-10",2006,1797
"2016-01-04",1964,5558
"2018-04-09",1866,162
"2007-12-19",1982,996
"2008-06-27",1836,20
"2010-11-17",1827,318
"2011-06-10",2007,1517
"2013-07-09",1600,1
"2016-01-04",1965,6138
"2018-04-09",1867,200
"2007-12-19",1983,1138
"2008-06-27",1837,15
"2010-11-17",1828,375
"2011-06-10",2008,1110
"2013-05-21",1762,3
"2016-01-04",1966,6403
"2018-04-09",1868,77
"2007-12-19",1984,1481
"2008-06-27",1838,165
"2010-11-17",1829,496
"2011-06-10",2009,869
"2013-05-21",1763,5
"2016-01-04",1967,6632
"2018-04-09",1869,121
"2007-12-19",1985,1338
"2008-06-27",1839,216
"2010-11-17",1830,511
"2011-06-10",2010,206
"2013-05-21",1764,4
"2015-04-09",1739,1
"2016-01-04",1968,5862
"2018-04-09",1870,200
"2007-12-19",1986,1465
"2008-06-27",1840,60
"2010-11-17",1831,173
"2011-06-10",2011,22
"2013-05-21",1765,1
"2016-01-04",1969,6991
"2018-04-09",1871,117
"2007-12-19",1987,1584
"2008-06-27",1841,51
"2010-11-17",1832,528
"2011-06-10",2012,4
"2016-01-04",1970,6880
"2018-04-09",1872,158
"2007-12-19",1988,1350
"2008-06-27",1842,36
"2010-11-17",1833,352
"2011-06-10",2013,1
"2013-05-21",1767,3
"2016-01-04",1971,6910
"2018-04-09",1873,386
"2007-12-19",1989,981
"2008-06-27",1843,48
"2010-11-17",1834,53
"2011-06-10",2014,3
"2016-01-04",1972,6482
"2018-04-09",1874,530
"2007-12-19",1990,941
"2008-06-27",1844,33
"2010-11-17",1835,28
"2011-06-10",2015,1
"2013-05-21",1769,1
"2013-07-09",1608,1
"2016-01-04",1973,6910
"2018-04-09",1875,652
"2007-12-19",1991,1186
"2008-06-27",1845,20
"2010-11-17",1836,33
"2016-01-04",1974,7491
"2018-04-09",1876,312
"2007-12-19",1992,973
"2008-06-27",1846,13
"2010-11-17",1837,71
"2011-06-10",2017,3
"2013-05-21",1771,44
"2016-01-04",1975,7069
"2018-04-09",1877,591
"2007-12-19",1993,958
"2008-06-27",1847,118
"2010-11-17",1838,286
"2013-05-21",1772,19
"2016-01-04",1976,8252
"2017-10-12",1645,1
"2018-04-09",1878,588
"2007-12-19",1994,1003
"2008-06-27",1848,29
"2010-11-17",1839,269
"2012-10-31",1608,1
"2013-05-21",1773,26
"2016-01-04",1977,7816
"2018-04-09",1879,966
"2007-12-19",1995,866
"2008-06-27",1849,5
"2010-11-17",1840,128
"2013-05-21",1774,43
"2016-01-04",1978,7446
"2018-04-09",1880,1525
"2018-09-28",1600,1
"2007-12-19",1996,944
"2008-06-27",1850,63
"2010-11-17",1841,86
"2013-05-21",1775,6
"2016-01-04",1979,8103
"2018-04-09",1881,760
"2007-12-19",1997,869
"2008-06-27",1851,24
"2010-11-17",1842,57
"2013-05-21",1776,14
"2016-01-04",1980,7733
"2018-04-09",1882,828
"2007-12-19",1998,1016
"2008-06-27",1852,8
"2010-11-17",1843,78
"2013-05-21",1777,3
"2016-01-04",1981,8782
"2018-04-09",1883,1891
"2007-12-19",1999,917
"2008-06-27",1853,73
"2010-11-17",1844,57
"2013-05-21",1778,2
"2015-04-09",1753,1
"2016-01-04",1982,8433
"2018-04-09",1884,1527
"2007-12-19",2000,1140
"2008-06-27",1854,21
"2010-11-17",1845,61
"2013-05-21",1779,2
"2015-04-09",1754,1
"2016-01-04",1983,8244
"2018-04-09",1885,1787
"2007-12-19",2001,914
"2008-06-27",1855,2
"2010-11-17",1846,34
"2013-05-21",1780,8
"2016-01-04",1984,8231
"2018-04-09",1886,1559
"2007-12-19",2002,758
"2008-06-27",1856,117
"2010-11-17",1847,136
"2016-01-04",1985,8528
"2018-04-09",1887,1512
"2007-12-19",2003,688
"2008-06-27",1857,18
"2010-11-17",1848,37
"2013-05-21",1782,1
"2016-01-04",1986,9348
"2018-04-09",1888,1369
"2018-09-28",1608,1
"2007-12-19",2004,645
"2008-06-27",1858,6
"2010-11-17",1849,11
"2011-02-21",1754,1
"2016-01-04",1987,7974
"2018-04-09",1889,1387
"2007-12-19",2005,329
"2008-06-27",1859,10
"2010-11-17",1850,77
"2013-05-21",1784,1
"2016-01-04",1988,6847
"2018-04-09",1890,1686
"2007-12-19",2006,343
"2008-06-27",1860,43
"2010-11-17",1851,25
"2013-05-21",1785,1
"2016-01-04",1989,6324
"2018-04-09",1891,1675
"2008-06-27",1861,10
"2010-11-17",1852,14
"2013-05-21",1786,1
"2016-01-04",1990,5773
"2018-04-09",1892,2511
"2008-06-27",1862,18
"2010-11-17",1853,99
"2013-05-21",1787,5
"2015-04-09",1762,3
"2016-01-04",1991,5576
"2018-04-09",1893,3016
"2008-06-27",1863,22
"2010-11-17",1854,58
"2013-05-21",1788,2
"2015-04-09",1763,5
"2016-01-04",1992,5545
"2018-04-09",1894,3906
"2008-06-27",1864,18
"2010-11-17",1855,5
"2013-05-21",1789,1
"2015-04-09",1764,4
"2016-01-04",1993,6394
"2018-04-09",1895,2377
"2008-06-27",1865,59
"2010-11-17",1856,133
"2013-05-21",1790,1
"2016-01-04",1994,5655
"2018-04-09",1896,4919
"2008-06-27",1866,13
"2010-11-17",1857,17
"2011-02-21",1762,3
"2013-05-21",1791,7
"2016-01-04",1995,5669
"2018-04-09",1897,4635
"2008-06-27",1867,50
"2010-11-17",1858,5
"2011-02-21",1763,1
"2013-05-21",1792,2
"2015-04-09",1767,2
"2016-01-04",1996,6132
"2018-04-09",1898,2639
"2008-06-27",1868,10
"2010-11-17",1859,39
"2011-02-21",1764,3
"2013-05-21",1793,4
"2016-01-04",1997,5763
"2018-04-09",1899,2674
"2008-06-27",1869,19
"2010-11-17",1860,99
"2011-02-21",1765,1
"2013-05-21",1794,2
"2015-04-09",1769,1
"2016-01-04",1998,4527
"2018-04-09",1900,2139
"2008-06-27",1870,48
"2010-11-17",1861,42
"2016-01-04",1999,5386
"2017-04-12",1600,1
"2018-04-09",1901,2322
"2008-06-27",1871,7
"2010-11-17",1862,72
"2011-02-21",1767,3
"2015-04-09",1771,29
"2016-01-04",2000,5998
"2018-04-09",1902,2890
"2008-06-27",1872,47
"2010-11-17",1863,27
"2013-05-21",1797,2
"2015-04-09",1772,26
"2016-01-04",2001,6017
"2018-04-09",1903,2927
"2008-06-27",1873,17
"2010-11-17",1864,29
"2011-02-21",1769,1
