"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",932
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1293
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",121
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39324
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10277
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10506
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54530
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",396
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",434
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1120
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545570
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6462
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2308
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",395
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1545
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197461
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26352
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1353
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",50
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",12421
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5159
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8301
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14113
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",10125
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33028
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9192
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",291
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",241240
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5435
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",582
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",526
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5119
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5126
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",885
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2349
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1163
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1479
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3369
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3069
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553722
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",8977
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",483
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",395
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1361
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1913
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",244900
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1925
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1887
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1555
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354086
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",238
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",184
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1130
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",279
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2128
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",750
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6419
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",885
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19525
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",396
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16242309
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11599
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",925
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2061789
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",10125
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1329
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45353
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17913
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",74
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1996
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242577
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1381
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",930
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4212
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",678
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1340
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1335
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",114
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21763
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12650
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",415
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",148
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",468
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4122
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",293
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",187
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1691
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34093
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",775
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",343
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",262
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6437
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175508
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11717
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",160
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",3942
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173203
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",537
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",10105
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15036
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",243
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",999
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",12892
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",393
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2069059
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",241
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",82
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",422
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",360
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1662
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1627
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12893
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246084
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5568
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",50
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2061712
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1489
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1635
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3866
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3792276
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17730
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",384
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",114
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82349
