"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1100
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",911
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1539
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",577
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1094
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",87
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",994
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1719
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",157
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",552
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1636
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33589
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18249
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24298
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4664
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8503
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2640
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2058
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",722
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",366
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",268
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5061
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",253
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1725
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1266
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",658
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1113
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",206
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4344
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",283
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3732
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",50
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",224
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11511
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",254
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6851
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14866
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1712
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6671
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4753
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",155
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2574
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8727
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3726
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",71142
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5921
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",6177
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11209
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4386
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6454
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1722
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",365
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14989
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12411
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",72887
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1598
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12481
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",772
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5915
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",158
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",209
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",181
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",257
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",69
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",158
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1238
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",553
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4198
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",382
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2952
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",656
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",675
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88719
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",34621
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",817
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2709
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",611
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1126
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3788
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",539
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18249
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2003
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",465
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3967
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",52
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4497
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10873
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1759
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2351
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42382
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2951
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",768
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1520
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83133
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4018
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",52
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",87
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1061
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278377
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2577
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1037
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1739
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1314
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33589
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12337
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3442
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",813
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4143
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3851
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4150
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",180
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1749
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
