"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",536
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1241
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1177
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1210
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1556
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1407
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",982
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2625
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1948
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1469
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1104
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",197
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1134
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4104
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23438
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",533
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",103
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1402
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",480
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2351
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1589
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",109
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",235
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",134
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1738
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2025
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",62
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2858
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",232
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2524
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",45
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",660
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6665
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",427
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1577
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",287
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
