"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2443
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",7354
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",547
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48414
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",72
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18415
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1395
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1155
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",371
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3955
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",254
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16869
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15161
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",241
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",99
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9169
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",130
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12835
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39953
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",460
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",7351
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",347
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1150
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1153
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21674
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",730
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",570
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",373
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1287
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",951
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",861
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",944
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15301
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1544
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",796
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1016
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",136
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2179
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15298
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",403
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",286
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4415
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",361
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40525
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10020
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4431
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",841
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1298
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37179
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",841
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2295
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",7310
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",326
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23072
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4703
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6196
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1155
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",986
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5855
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1123
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20049
