"snapshot","year","speciesCount"
"2019-07-01",1999,50
"2020-10-01",1958,1038
"2008-10-10",1883,1
"2009-04-06",1978,11
"2012-03-26",1863,1
"2012-07-13",1862,1
"2012-12-11",1855,112
"2013-12-20",1915,191
"2016-04-05",1925,324
"2016-12-27",1913,43
"2017-04-12",1991,11
"2018-09-28",2012,545
"2019-07-01",2000,162
"2020-10-01",1959,890
"2008-10-10",1884,1
"2009-04-06",1979,2
"2012-07-13",1863,1
"2012-12-11",1856,124
"2013-12-20",1916,367
"2016-04-05",1926,50
"2016-12-27",1914,134
"2017-04-12",1992,44
"2018-09-28",2013,600
"2019-07-01",2001,329
"2020-10-01",1960,1519
"2008-10-10",1885,3
"2009-04-06",1980,1
"2012-03-26",1865,1
"2012-12-11",1857,141
"2013-12-20",1917,187
"2016-04-05",1927,208
"2016-12-27",1915,232
"2017-04-12",1993,50
"2018-09-28",2014,249
"2019-07-01",2002,351
"2020-10-01",1961,637
"2008-10-10",1886,6
"2009-04-06",1981,5
"2012-07-13",1865,1
"2012-12-11",1858,31
"2013-12-20",1918,216
"2014-09-08",1804,9
"2016-04-05",1928,110
"2016-12-27",1916,435
"2017-04-12",1994,64
"2018-09-28",2015,421
"2019-07-01",2003,308
"2020-10-01",1962,1256
"2008-10-10",1887,4
"2009-04-06",1982,1
"2012-03-26",1867,4
"2012-12-11",1859,150
"2013-12-20",1919,326
"2016-04-05",1929,44
"2016-12-27",1917,222
"2017-04-12",1995,16
"2018-09-28",2016,534
"2019-07-01",2004,404
"2020-10-01",1963,951
"2008-10-10",1888,1
"2009-04-06",1983,11
"2012-03-26",1868,4
"2012-07-13",1867,4
"2012-12-11",1860,212
"2013-12-20",1920,15
"2016-04-05",1930,270
"2016-12-27",1918,254
"2017-04-12",1996,135
"2018-09-28",2017,159
"2019-07-01",2005,741
"2020-10-01",1964,769
"2008-10-10",1889,71
"2009-04-06",1984,5
"2012-03-26",1869,3
"2012-07-13",1868,4
"2013-12-20",1921,32
"2016-04-05",1931,409
"2016-12-27",1919,385
"2017-04-12",1997,81
"2018-09-28",2018,109
"2019-07-01",2006,422
"2020-10-01",1965,1175
"2008-10-10",1890,3
"2009-04-06",1985,5
"2012-03-26",1870,2
"2012-07-13",1869,3
"2012-12-11",1862,1
"2013-12-20",1922,33
"2014-09-08",1808,1
"2015-07-03",1836,1
"2016-04-05",1932,424
"2016-12-27",1920,23
"2017-04-12",1998,130
"2019-07-01",2007,365
"2020-10-01",1966,1205
"2009-04-06",1986,2
"2012-03-26",1871,1
"2012-07-13",1870,2
"2012-12-11",1863,1
"2013-12-20",1923,71
"2015-07-03",1837,3
"2016-04-05",1933,391
"2016-12-27",1921,45
"2017-04-12",1999,22
"2019-07-01",2008,559
"2020-10-01",1967,749
"2008-10-10",1892,16
"2009-04-06",1987,2
"2012-07-13",1871,1
"2012-12-11",1864,1
"2013-12-20",1924,75
"2014-09-08",1810,1
"2016-04-05",1934,147
"2016-12-27",1922,42
"2017-04-12",2000,157
"2019-07-01",2009,1186
"2020-10-01",1968,1029
"2009-04-06",1988,4
"2012-03-26",1873,3
"2012-12-11",1865,1
"2013-12-20",1925,350
"2015-07-03",1839,2
"2016-04-05",1935,103
"2016-12-27",1923,120
"2017-04-12",2001,326
"2019-07-01",2010,508
"2020-10-01",1969,839
"2009-04-06",1989,74
"2012-03-26",1874,11
"2012-07-13",1873,3
"2013-12-20",1926,41
"2015-07-03",1840,1
"2016-04-05",1936,169
"2016-12-27",1924,85
"2017-04-12",2002,348
"2019-07-01",2011,666
"2020-10-01",1970,1288
"2008-10-10",1895,10
"2009-04-06",1990,4
"2012-03-26",1875,12
"2012-07-13",1874,13
"2012-12-11",1867,4
"2013-12-20",1927,122
"2015-07-03",1841,1
"2016-04-05",1937,1071
"2016-12-27",1925,324
"2017-04-12",2003,289
"2019-07-01",2012,563
"2020-10-01",1971,1258
"2008-10-10",1896,1
"2009-04-06",1991,16
"2012-03-26",1876,17
"2012-07-13",1875,11
"2012-12-11",1868,4
"2013-12-20",1928,87
"2016-04-05",1938,187
"2016-12-27",1926,51
"2017-04-12",2004,401
"2019-07-01",2013,679
"2020-10-01",1972,895
"2008-10-10",1897,4
"2009-04-06",1992,24
"2012-03-26",1877,11
"2012-07-13",1876,16
"2012-12-11",1869,3
"2013-12-20",1929,32
"2016-04-05",1939,73
"2016-12-27",1927,210
"2017-04-12",2005,725
"2019-07-01",2014,311
"2020-10-01",1973,1089
"2008-10-10",1898,28
"2009-04-06",1993,26
"2012-03-26",1878,5
"2012-07-13",1877,11
"2012-12-11",1870,2
"2013-12-20",1930,257
"2016-04-05",1940,376
"2016-12-27",1928,107
"2017-04-12",2006,402
"2019-07-01",2015,470
"2020-10-01",1974,801
"2008-10-10",1899,114
"2009-04-06",1994,6
"2012-03-26",1879,78
"2012-07-13",1878,5
"2012-12-11",1871,1
"2013-12-20",1931,383
"2016-04-05",1941,486
"2016-12-27",1929,44
"2017-04-12",2007,324
"2019-07-01",2016,575
"2020-10-01",1975,233
"2008-10-10",1900,111
"2009-04-06",1995,11
"2012-03-26",1880,45
"2012-07-13",1879,78
"2013-12-20",1932,359
"2014-09-08",1818,1
"2016-04-05",1942,87
"2016-12-27",1930,275
"2017-04-12",2008,483
"2019-07-01",2017,692
"2020-10-01",1976,38
"2008-10-10",1901,4
"2009-04-06",1996,1
"2012-03-26",1881,16
"2012-07-13",1880,46
"2012-12-11",1873,3
"2013-12-20",1933,313
"2016-04-05",1943,38
"2016-12-27",1931,411
"2017-04-12",2009,1155
"2019-07-01",2018,733
"2020-10-01",1977,39
"2008-10-10",1902,7
"2009-04-06",1997,4
"2012-03-26",1882,13
"2012-07-13",1881,17
"2012-12-11",1874,13
"2013-12-20",1934,59
"2015-07-03",1848,1
"2016-04-05",1944,4
"2016-12-27",1932,435
"2017-04-12",2010,392
"2019-07-01",2019,50
"2020-10-01",1978,28
"2008-10-10",1903,86
"2009-04-06",1998,3
"2012-03-26",1883,25
"2012-07-13",1882,13
"2012-12-11",1875,11
"2013-12-20",1935,57
"2016-04-05",1945,21
"2016-12-27",1933,397
"2017-04-12",2011,578
"2020-10-01",1979,30
"2008-10-10",1904,16
"2009-04-06",1999,4
"2012-03-26",1884,5
"2012-07-13",1883,25
"2012-12-11",1876,17
"2013-12-20",1936,166
"2015-07-03",1850,3
"2016-04-05",1946,205
"2016-12-27",1934,151
"2017-04-12",2012,480
"2020-10-01",1980,44
"2008-10-10",1905,23
"2009-04-06",2000,48
"2012-03-26",1885,9
"2012-07-13",1884,5
"2012-12-11",1877,11
"2013-12-20",1937,1000
"2015-07-03",1851,1
"2016-04-05",1947,20
"2016-12-27",1935,103
"2017-04-12",2013,564
"2020-10-01",1981,69
"2008-10-10",1906,23
"2009-04-06",2001,184
"2012-03-26",1886,7
"2012-07-13",1885,9
"2012-12-11",1878,5
"2013-12-20",1938,209
"2015-07-03",1852,1
"2016-04-05",1948,290
"2016-12-27",1936,169
"2017-04-12",2014,207
"2020-10-01",1982,87
"2008-10-10",1907,15
"2009-04-06",2002,204
"2012-03-26",1887,14
"2012-07-13",1886,7
"2012-12-11",1879,78
"2013-12-20",1939,31
"2015-07-03",1853,38
"2016-04-05",1949,322
"2016-12-27",1937,1082
"2017-04-12",2015,241
"2020-10-01",1983,62
"2008-10-10",1908,57
"2009-04-06",2003,6
"2012-03-26",1888,25
"2012-07-13",1887,15
"2012-12-11",1880,52
"2013-12-20",1940,366
"2015-07-03",1854,90
"2016-04-05",1950,149
"2016-12-27",1938,179
"2017-04-12",2016,10
"2020-10-01",1984,32
"2008-10-10",1909,42
"2009-04-06",2004,12
"2012-03-26",1889,74
"2012-07-13",1888,25
"2012-12-11",1881,17
"2013-12-20",1941,480
"2015-07-03",1855,172
"2016-04-05",1951,134
"2016-12-27",1939,74
"2020-10-01",1985,25
"2008-10-10",1910,6
"2009-04-06",2005,1
"2012-03-26",1890,6
"2012-07-13",1889,74
"2012-12-11",1882,13
"2013-12-20",1942,84
"2015-07-03",1856,200
"2016-04-05",1952,234
"2016-12-27",1940,376
"2020-10-01",1986,15
"2008-10-10",1911,30
"2012-03-26",1891,2
"2012-07-13",1890,6
"2012-12-11",1883,27
"2013-12-20",1943,38
"2014-03-28",1700,133
"2015-07-03",1857,229
"2016-04-05",1953,221
"2016-12-27",1941,486
"2020-10-01",1987,23
"2008-10-10",1912,33
"2012-03-26",1892,26
"2012-07-13",1891,2
"2012-12-11",1884,5
"2013-12-20",1944,4
"2015-07-03",1858,59
"2016-04-05",1954,890
"2016-12-27",1942,92
"2020-10-01",1988,83
"2008-10-10",1913,2
"2012-03-26",1893,1
"2012-07-13",1892,26
"2012-12-11",1885,9
"2013-12-20",1945,16
"2015-07-03",1859,202
"2016-04-05",1955,877
"2016-12-27",1943,37
"2020-10-01",1989,102
"2008-10-10",1914,4
"2012-07-13",1893,1
"2012-12-11",1886,7
"2013-12-20",1946,165
"2015-07-03",1860,289
"2016-04-05",1956,810
"2016-12-27",1944,4
"2020-10-01",1990,25
"2008-10-10",1915,16
"2012-03-26",1895,17
"2012-12-11",1887,16
"2013-12-20",1947,21
"2015-07-03",1861,5
"2016-04-05",1957,1314
"2016-12-27",1945,21
"2020-10-01",1991,32
"2008-10-10",1916,11
"2012-03-26",1896,2
"2012-07-13",1895,17
"2012-12-11",1888,25
"2013-12-20",1948,288
"2015-07-03",1862,1
"2016-04-05",1958,919
"2016-12-27",1946,206
"2020-10-01",1992,159
"2008-10-10",1917,8
"2012-03-26",1897,12
"2012-07-13",1896,2
"2012-12-11",1889,73
"2013-12-20",1949,273
"2015-07-03",1863,2
"2016-04-05",1959,698
"2016-12-27",1947,25
"2020-10-01",1993,134
"2008-10-10",1918,8
"2012-03-26",1898,39
"2012-07-13",1897,12
"2012-12-11",1890,7
"2013-12-20",1950,154
"2014-09-08",1836,1
"2015-07-03",1864,2
"2016-04-05",1960,1396
"2016-12-27",1948,265
"2020-10-01",1994,48
"2008-10-10",1919,11
"2012-03-26",1899,243
"2012-07-13",1898,38
"2012-12-11",1891,3
"2013-12-20",1951,123
"2014-09-08",1837,3
"2015-07-03",1865,3
"2016-04-05",1961,535
"2016-12-27",1949,288
"2020-10-01",1995,27
"2008-10-10",1920,2
"2012-03-26",1900,190
"2012-07-13",1899,245
"2012-12-11",1892,26
"2013-12-20",1952,226
"2015-07-03",1866,9
"2016-04-05",1962,968
"2016-12-27",1950,152
"2020-10-01",1996,169
"2008-10-10",1921,17
"2012-03-26",1901,125
"2012-07-13",1900,189
"2012-12-11",1893,1
"2013-12-20",1953,222
"2014-09-08",1839,2
"2015-07-03",1867,36
"2016-04-05",1963,822
"2016-12-27",1951,134
"2020-10-01",1997,85
"2008-10-10",1922,15
"2012-03-26",1902,17
"2012-07-13",1901,125
"2013-12-20",1954,980
"2014-09-08",1840,1
"2015-07-03",1868,42
"2016-04-05",1964,695
"2016-12-27",1952,238
"2020-10-01",1998,151
"2008-10-10",1923,23
"2012-03-26",1903,320
"2012-07-13",1902,17
"2012-12-11",1895,17
"2013-12-20",1955,856
"2014-09-08",1841,1
"2015-07-03",1869,21
"2016-04-05",1965,1071
"2016-12-27",1953,221
"2020-10-01",1999,59
"2008-10-10",1924,12
"2012-03-26",1904,289
"2012-07-13",1903,322
"2012-12-11",1896,2
"2013-12-20",1956,786
"2015-07-03",1870,18
"2016-04-05",1966,1034
"2016-12-27",1954,985
"2020-10-01",2000,164
"2008-10-10",1925,26
"2012-03-26",1905,238
"2012-07-13",1904,289
"2012-12-11",1897,12
"2013-12-20",1957,1191
"2015-07-03",1871,6
"2016-04-05",1967,708
"2016-12-27",1955,887
"2020-10-01",2001,340
"2008-10-10",1926,3
"2012-03-26",1906,200
"2012-07-13",1905,238
"2012-12-11",1898,38
"2013-12-20",1958,865
"2015-07-03",1872,18
"2016-04-05",1968,857
"2016-12-27",1956,817
"2020-10-01",2002,354
"2008-10-10",1927,23
"2012-03-26",1907,21
"2012-07-13",1906,201
"2012-12-11",1899,249
"2013-12-20",1959,714
"2015-07-03",1873,12
"2016-04-05",1969,657
"2016-12-27",1957,1337
"2020-10-01",2003,173
"2008-10-10",1928,62
"2012-03-26",1908,100
"2012-07-13",1907,21
"2012-12-11",1900,190
"2013-12-20",1960,1345
"2015-07-03",1874,23
"2016-04-05",1970,1036
"2016-12-27",1958,939
"2020-10-01",2004,441
"2008-10-10",1929,25
"2012-03-26",1909,74
"2012-07-13",1908,101
"2012-12-11",1901,126
"2013-12-20",1961,522
"2015-07-03",1875,23
"2016-04-05",1971,1074
"2016-12-27",1959,702
"2020-10-01",2005,389
"2008-10-10",1930,40
"2012-03-26",1910,14
"2012-07-13",1909,74
"2012-12-11",1902,18
"2013-12-20",1962,921
"2014-09-08",1848,1
"2015-07-03",1876,50
"2016-04-05",1972,624
"2016-12-27",1960,1402
"2020-10-01",2006,246
"2008-10-10",1931,73
"2012-03-26",1911,22
"2012-07-13",1910,17
"2012-12-11",1903,322
"2013-12-20",1963,785
"2015-07-03",1877,99
"2016-04-05",1973,856
"2016-12-27",1961,536
"2020-10-01",2007,429
"2008-10-10",1932,69
"2012-03-26",1912,63
"2012-07-13",1911,10
"2012-12-11",1904,290
"2013-12-20",1964,672
"2014-09-08",1850,2
"2015-07-03",1878,140
"2016-04-05",1974,643
"2016-12-27",1962,972
"2020-10-01",2008,498
"2008-10-10",1933,86
"2012-03-26",1913,6
"2012-07-13",1912,62
"2012-12-11",1905,238
"2013-12-20",1965,1032
"2014-09-08",1851,1
"2015-07-03",1879,109
"2016-04-05",1975,220
"2016-12-27",1963,828
"2020-10-01",2009,974
"2008-10-10",1934,45
"2012-03-26",1914,8
"2012-07-13",1913,6
"2012-12-11",1906,203
"2013-12-20",1966,1000
"2014-09-08",1852,1
"2015-07-03",1880,123
"2016-04-05",1976,37
"2016-12-27",1964,702
"2020-10-01",2010,292
"2008-10-10",1935,61
"2012-03-26",1915,15
"2012-07-13",1914,8
"2012-12-11",1907,22
"2013-12-20",1967,685
"2014-09-08",1853,21
"2015-07-03",1881,21
"2016-04-05",1977,34
"2016-12-27",1965,1077
"2020-10-01",2011,273
"2008-10-10",1936,86
"2012-03-26",1916,17
"2012-07-13",1915,16
"2012-12-11",1908,100
"2013-12-20",1968,800
"2014-09-08",1854,59
"2015-07-03",1882,109
"2016-04-05",1978,19
"2016-12-27",1966,1039
"2020-10-01",2012,361
"2008-10-10",1937,81
"2012-03-26",1917,11
"2012-07-13",1916,17
"2012-12-11",1909,74
"2013-12-20",1969,639
"2014-09-08",1855,122
"2015-07-03",1883,80
"2016-04-05",1979,24
"2016-12-27",1967,707
"2020-10-01",2013,583
"2008-10-10",1938,66
"2012-03-26",1918,12
"2012-07-13",1917,11
"2012-12-11",1910,16
"2013-12-20",1970,1011
"2014-09-08",1856,152
"2015-07-03",1884,96
"2016-04-05",1980,23
"2016-12-27",1968,865
"2020-10-01",2014,349
"2008-10-10",1939,2
"2012-03-26",1919,19
"2012-07-13",1918,12
"2012-12-11",1911,11
"2013-12-20",1971,1007
"2014-09-08",1857,160
"2015-07-03",1885,81
"2016-04-05",1981,48
"2016-12-27",1969,686
"2020-10-01",2015,495
"2008-10-10",1940,2
"2012-03-26",1920,6
"2012-07-13",1919,18
"2012-12-11",1912,93
"2013-12-20",1972,574
"2014-09-08",1858,45
"2015-07-03",1886,83
"2016-04-05",1982,56
"2016-12-27",1970,1059
"2020-10-01",2016,728
"2008-10-10",1941,4
"2012-03-26",1921,26
"2012-07-13",1920,5
"2012-12-11",1913,12
"2013-12-20",1973,793
"2014-09-08",1859,167
"2015-07-03",1887,69
"2016-04-05",1983,43
"2016-12-27",1971,1095
"2020-10-01",2017,755
"2008-10-10",1942,3
"2012-03-26",1922,27
"2012-07-13",1921,26
"2012-12-11",1914,8
"2013-12-20",1974,620
"2014-09-08",1860,246
"2015-07-03",1888,40
"2016-04-05",1984,20
"2016-12-27",1972,683
"2020-10-01",2018,860
"2008-10-10",1943,1
"2012-03-26",1923,48
"2012-07-13",1922,27
"2012-12-11",1915,17
"2013-12-20",1975,215
"2015-07-03",1889,80
"2016-04-05",1985,12
"2016-12-27",1973,867
"2020-10-01",2019,639
"2012-03-26",1924,21
"2012-07-13",1923,50
"2012-12-11",1916,20
"2013-12-20",1976,36
"2014-09-08",1862,1
"2015-07-03",1890,8
"2016-04-05",1986,12
"2016-12-27",1974,658
"2020-10-01",2020,67
"2008-10-10",1945,3
"2012-03-26",1925,173
"2012-07-13",1924,20
"2012-12-11",1917,15
"2013-12-20",1977,27
"2014-09-08",1863,1
"2015-07-03",1891,6
"2016-04-05",1987,21
"2016-12-27",1975,230
"2008-10-10",1946,82
"2012-03-26",1926,19
"2012-07-13",1925,178
"2012-12-11",1918,13
"2013-12-20",1978,11
"2014-09-08",1864,1
"2015-07-03",1892,26
"2016-04-05",1988,79
"2016-12-27",1976,37
"2008-10-10",1947,9
"2012-03-26",1927,90
"2012-07-13",1926,19
"2012-12-11",1919,24
"2013-12-20",1979,11
"2015-07-03",1893,3
"2016-04-05",1989,104
"2016-12-27",1977,35
"2008-10-10",1948,144
"2012-03-26",1928,72
"2012-07-13",1927,90
"2012-12-11",1920,5
"2013-12-20",1980,4
"2015-07-03",1894,1
"2016-04-05",1990,25
"2016-12-27",1978,21
"2008-10-10",1949,100
"2012-03-26",1929,27
"2012-07-13",1928,80
"2012-12-11",1921,25
"2013-12-20",1981,18
"2014-09-08",1867,4
"2015-07-03",1895,31
"2016-04-05",1991,11
"2016-12-27",1979,26
"2008-10-10",1950,76
"2012-03-26",1930,42
"2012-07-13",1929,33
"2012-12-11",1922,29
"2013-12-20",1982,19
"2014-09-08",1868,4
"2015-07-03",1896,6
"2016-04-05",1992,37
"2016-12-27",1980,27
"2008-10-10",1951,4
"2012-03-26",1931,79
"2012-07-13",1930,47
"2012-12-11",1923,51
"2013-12-20",1983,22
"2014-09-08",1869,4
"2015-07-03",1897,18
"2016-04-05",1993,49
"2016-12-27",1981,47
"2008-10-10",1952,72
"2012-03-26",1932,131
"2012-07-13",1931,87
"2012-12-11",1924,21
"2013-12-20",1984,8
"2014-09-08",1870,2
"2015-07-03",1898,62
"2016-04-05",1994,59
"2016-12-27",1982,47
"2008-10-10",1953,21
"2012-03-26",1933,171
"2012-07-13",1932,143
"2012-12-11",1925,177
"2013-12-20",1985,5
"2015-07-03",1899,291
"2016-04-05",1995,16
"2016-12-27",1983,45
"2008-10-10",1954,365
"2012-03-26",1934,59
"2012-07-13",1933,176
"2012-12-11",1926,19
"2013-12-20",1986,7
"2014-09-08",1872,3
"2015-07-03",1900,320
"2016-04-05",1996,134
"2016-12-27",1984,23
"2008-10-10",1955,90
"2012-03-26",1935,54
"2012-07-13",1934,72
"2012-12-11",1927,90
"2013-12-20",1987,6
"2014-09-08",1873,6
"2015-07-03",1901,195
"2016-04-05",1997,81
"2016-12-27",1985,13
"2008-10-10",1956,12
"2012-03-26",1936,143
"2012-07-13",1935,54
"2012-12-11",1928,77
"2013-12-20",1988,30
"2014-09-08",1874,12
"2015-07-03",1902,103
"2016-04-05",1998,129
"2016-12-27",1986,13
"2008-10-10",1957,369
"2012-03-26",1937,174
"2012-07-13",1936,128
"2012-12-11",1929,18
"2013-12-20",1989,104
"2014-09-08",1875,8
"2015-07-03",1903,605
"2016-04-05",1999,21
"2016-12-27",1987,22
"2008-10-10",1958,255
"2012-03-26",1938,142
"2012-07-13",1937,175
"2012-12-11",1930,42
"2013-12-20",1990,14
"2014-09-08",1876,15
"2015-07-03",1904,329
"2016-04-05",2000,155
"2016-12-27",1988,79
"2008-10-10",1959,41
"2012-03-26",1939,14
"2012-07-13",1938,142
"2012-12-11",1931,65
"2013-12-20",1991,17
"2014-09-08",1877,10
"2015-07-03",1905,676
"2016-04-05",2001,330
"2016-12-27",1989,108
"2008-10-10",1960,58
"2012-03-26",1940,32
"2012-07-13",1939,14
"2012-12-11",1932,142
"2013-12-20",1992,34
"2014-09-08",1878,4
"2015-07-03",1906,631
"2016-04-05",2002,352
"2016-12-27",1990,28
"2008-10-10",1961,51
"2009-09-25",1776,1
"2012-03-26",1941,52
"2012-07-13",1940,32
"2012-12-11",1933,177
"2013-12-20",1993,33
"2014-09-08",1879,79
"2015-07-03",1907,137
"2016-04-05",2003,125
"2016-12-27",1991,11
"2008-10-10",1962,61
"2012-03-26",1942,29
"2012-07-13",1941,53
"2012-12-11",1934,72
"2013-12-20",1994,60
"2014-09-08",1880,52
"2015-07-03",1908,254
"2016-04-05",2004,397
"2016-12-27",1992,40
"2008-10-10",1963,54
"2012-03-26",1943,8
"2012-07-13",1942,29
"2012-12-11",1935,54
"2013-12-20",1995,15
"2014-09-08",1881,15
"2015-07-03",1909,137
"2016-04-05",2005,388
"2016-12-27",1993,50
"2008-10-10",1964,62
"2012-03-26",1944,2
"2012-07-13",1943,10
"2012-12-11",1936,129
"2013-12-20",1996,129
"2014-09-08",1882,8
"2015-07-03",1910,62
"2016-04-05",2006,161
"2016-12-27",1994,63
"2008-10-10",1965,45
"2012-03-26",1945,13
"2012-07-13",1944,2
"2012-12-11",1937,181
"2013-12-20",1997,78
"2014-09-08",1883,32
"2015-07-03",1911,272
"2016-04-05",2007,267
"2016-12-27",1995,16
"2008-10-10",1966,91
"2012-03-26",1946,93
"2012-07-13",1945,13
"2012-12-11",1938,142
"2013-12-20",1998,102
"2014-09-08",1884,5
"2015-07-03",1912,311
"2016-04-05",2008,241
"2016-12-27",1996,135
"2008-10-10",1967,30
"2012-03-26",1947,19
"2012-07-13",1946,94
"2012-12-11",1939,14
"2013-12-20",1999,10
"2014-09-08",1885,10
"2015-07-03",1913,31
"2016-04-05",2009,839
"2016-12-27",1997,79
"2008-10-10",1968,96
"2012-03-26",1948,208
"2012-07-13",1947,19
"2012-12-11",1940,33
"2013-12-20",2000,151
"2014-09-08",1886,8
"2015-07-03",1914,126
"2016-04-05",2010,139
"2016-12-27",1998,129
"2008-10-10",1969,43
"2012-03-26",1949,139
"2012-07-13",1948,208
"2012-12-11",1941,58
"2013-12-20",2001,314
"2014-09-08",1887,16
"2015-07-03",1915,226
"2016-04-05",2011,99
"2016-12-27",1999,20
"2008-10-10",1970,39
"2012-03-26",1950,104
"2012-07-13",1949,147
"2012-12-11",1942,30
"2013-12-20",2002,352
"2014-09-08",1888,29
"2015-07-03",1916,437
"2016-04-05",2012,245
"2016-12-27",2000,156
"2008-10-10",1971,229
"2012-03-26",1951,22
"2012-07-13",1950,103
"2012-12-11",1943,10
"2013-12-20",2003,107
"2014-09-08",1889,80
"2015-07-03",1917,224
"2016-04-05",2013,345
"2016-12-27",2001,325
"2008-10-10",1972,51
"2012-03-26",1952,186
"2012-07-13",1951,22
"2012-12-11",1944,2
"2013-12-20",2004,131
"2014-09-08",1890,7
"2015-07-03",1918,258
"2016-04-05",2014,201
"2016-12-27",2002,348
"2008-10-10",1973,66
"2012-03-26",1953,79
"2012-07-13",1952,187
"2012-12-11",1945,13
"2013-12-20",2005,286
"2014-09-08",1891,5
"2015-07-03",1919,389
"2016-04-05",2015,32
"2016-12-27",2003,289
"2008-10-10",1974,27
"2012-03-26",1954,712
"2012-07-13",1953,81
"2012-12-11",1946,96
"2013-12-20",2006,139
"2014-09-08",1892,27
"2015-07-03",1920,23
"2016-04-05",2016,1
"2016-12-27",2004,401
"2008-10-10",1975,5
"2012-03-26",1955,164
"2012-07-13",1954,725
"2012-12-11",1947,18
"2013-12-20",2007,208
"2014-09-08",1893,1
"2015-07-03",1921,43
"2016-12-27",2005,722
"2008-10-10",1976,6
"2012-03-26",1956,111
"2012-07-13",1955,177
"2012-12-11",1948,218
"2013-12-20",2008,98
"2015-07-03",1922,38
"2016-12-27",2006,402
"2008-10-10",1977,7
"2012-03-26",1957,728
"2012-07-13",1956,113
"2012-12-11",1949,174
"2013-12-20",2009,621
"2014-09-08",1895,30
"2015-07-03",1923,79
"2016-12-27",2007,324
"2012-03-26",1958,359
"2012-07-13",1957,740
"2012-12-11",1950,104
"2013-12-20",2010,72
"2014-09-08",1896,5
"2015-07-03",1924,78
"2016-12-27",2008,483
"2008-10-10",1979,2
"2012-03-26",1959,172
"2012-07-13",1958,387
"2012-12-11",1951,22
"2013-12-20",2011,78
"2014-09-08",1897,15
"2015-07-03",1925,345
"2016-12-27",2009,1154
"2008-10-10",1980,1
"2012-03-26",1960,319
"2012-07-13",1959,172
"2012-12-11",1952,188
"2013-12-20",2012,108
"2014-09-08",1898,60
"2015-07-03",1926,47
"2016-12-27",2010,392
"2008-10-10",1981,6
"2012-03-26",1961,103
"2012-07-13",1960,319
"2012-12-11",1953,79
"2013-12-20",2013,6
"2014-09-08",1899,267
"2015-07-03",1927,201
"2016-12-27",2011,575
"2008-10-10",1982,1
"2012-03-26",1962,145
"2012-07-13",1961,72
"2012-12-11",1954,691
"2014-09-08",1900,296
"2015-07-03",1928,103
"2016-12-27",2012,480
"2008-10-10",1983,11
"2012-03-26",1963,129
"2012-07-13",1962,159
"2012-12-11",1955,174
"2014-09-08",1901,194
"2015-07-03",1929,44
"2016-12-27",2013,563
"2008-10-10",1984,5
"2010-04-01",1776,1
"2012-03-26",1964,104
"2012-07-13",1963,132
"2012-12-11",1956,117
"2013-12-20",2016,1
"2014-09-08",1902,95
"2015-07-03",1930,269
"2016-12-27",2014,207
"2008-10-10",1985,2
"2009-09-25",1800,1
"2012-03-26",1965,152
"2012-07-13",1964,98
"2012-12-11",1957,742
"2014-09-08",1903,527
"2015-07-03",1931,407
"2016-12-27",2015,240
"2008-10-10",1986,2
"2012-03-26",1966,186
"2012-07-13",1965,153
"2012-12-11",1958,387
"2014-09-08",1904,301
"2015-07-03",1932,401
"2016-12-27",2016,9
"2008-10-10",1987,2
"2012-03-26",1967,96
"2012-07-13",1966,191
"2012-12-11",1959,171
"2014-03-28",1776,1
"2014-09-08",1905,482
"2015-07-03",1933,381
"2008-10-10",1988,6
"2012-03-26",1968,170
"2012-07-13",1967,92
"2012-12-11",1960,327
"2014-09-08",1906,610
"2015-07-03",1934,135
"2008-10-10",1989,70
"2009-09-25",1804,9
"2012-03-26",1969,111
"2012-07-13",1968,236
"2012-12-11",1961,71
"2014-09-08",1907,114
"2015-07-03",1935,100
"2008-10-10",1990,5
"2012-03-26",1970,282
"2012-07-13",1969,116
"2012-12-11",1962,165
"2014-09-08",1908,106
"2015-07-03",1936,177
"2008-10-10",1991,12
"2012-03-26",1971,275
"2012-07-13",1970,284
"2012-12-11",1963,134
"2014-09-08",1909,53
"2015-07-03",1937,1061
"2008-10-10",1992,23
"2012-03-26",1972,80
"2012-07-13",1971,370
"2012-12-11",1964,101
"2014-09-08",1910,31
"2015-07-03",1938,184
"2008-10-10",1993,18
"2009-09-25",1808,1
"2012-03-26",1973,199
"2012-07-13",1972,80
"2012-12-11",1965,159
"2014-09-08",1911,206
"2015-07-03",1939,77
"2008-10-10",1994,3
"2012-03-26",1974,137
"2012-07-13",1973,200
"2012-12-11",1966,198
"2014-09-08",1912,274
"2015-07-03",1940,386
"2008-10-10",1995,7
"2012-03-26",1975,116
"2012-07-13",1974,137
"2012-12-11",1967,98
"2014-09-08",1913,28
"2015-07-03",1941,484
"2008-10-10",1996,1
"2012-03-26",1976,9
"2012-07-13",1975,116
"2012-12-11",1968,245
"2014-03-28",1785,1
"2014-09-08",1914,100
"2015-07-03",1942,87
"2008-10-10",1997,5
"2012-03-26",1977,8
"2012-07-13",1976,9
"2012-12-11",1969,122
"2014-09-08",1915,192
"2015-07-03",1943,38
"2008-10-10",1998,3
"2012-03-26",1978,11
"2012-07-13",1977,8
"2012-12-11",1970,287
"2014-09-08",1916,366
"2015-07-03",1944,4
"2008-10-10",1999,3
"2012-03-26",1979,8
"2012-07-13",1978,11
"2012-12-11",1971,375
